"subject","predicate","object"
"http://data.silknow.org/statement/e6542cc5-09f4-541d-9df1-e0383220e221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6542cc5-09f4-541d-9df1-e0383220e221","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6542cc5-09f4-541d-9df1-e0383220e221","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e6542cc5-09f4-541d-9df1-e0383220e221","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/e6542cc5-09f4-541d-9df1-e0383220e221","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6542cc5-09f4-541d-9df1-e0383220e221"
"http://data.silknow.org/statement/e6542cc5-09f4-541d-9df1-e0383220e221","http://data.silknow.org/ontology/L18",0.573
"http://data.silknow.org/statement/9b40be8f-e295-5558-b1aa-789064fa0e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b40be8f-e295-5558-b1aa-789064fa0e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b40be8f-e295-5558-b1aa-789064fa0e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9b40be8f-e295-5558-b1aa-789064fa0e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/9b40be8f-e295-5558-b1aa-789064fa0e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b40be8f-e295-5558-b1aa-789064fa0e47"
"http://data.silknow.org/statement/9b40be8f-e295-5558-b1aa-789064fa0e47","http://data.silknow.org/ontology/L18",0.4456
"http://data.silknow.org/statement/d7704cd1-64d4-5214-a22a-81fc14676449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7704cd1-64d4-5214-a22a-81fc14676449","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7704cd1-64d4-5214-a22a-81fc14676449","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d7704cd1-64d4-5214-a22a-81fc14676449","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/d7704cd1-64d4-5214-a22a-81fc14676449","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7704cd1-64d4-5214-a22a-81fc14676449"
"http://data.silknow.org/statement/d7704cd1-64d4-5214-a22a-81fc14676449","http://data.silknow.org/ontology/L18",0.7005
"http://data.silknow.org/statement/37bb60ce-b5bd-5920-840c-9581e6739fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37bb60ce-b5bd-5920-840c-9581e6739fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37bb60ce-b5bd-5920-840c-9581e6739fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/37bb60ce-b5bd-5920-840c-9581e6739fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/37bb60ce-b5bd-5920-840c-9581e6739fd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37bb60ce-b5bd-5920-840c-9581e6739fd7"
"http://data.silknow.org/statement/37bb60ce-b5bd-5920-840c-9581e6739fd7","http://data.silknow.org/ontology/L18",0.8787
"http://data.silknow.org/statement/a05f0874-ee88-5e6c-a676-6d233c923df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a05f0874-ee88-5e6c-a676-6d233c923df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a05f0874-ee88-5e6c-a676-6d233c923df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a05f0874-ee88-5e6c-a676-6d233c923df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/a05f0874-ee88-5e6c-a676-6d233c923df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a05f0874-ee88-5e6c-a676-6d233c923df0"
"http://data.silknow.org/statement/a05f0874-ee88-5e6c-a676-6d233c923df0","http://data.silknow.org/ontology/L18",0.4276
"http://data.silknow.org/statement/e36907ca-46db-5119-9cc2-26fbc0f70a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e36907ca-46db-5119-9cc2-26fbc0f70a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e36907ca-46db-5119-9cc2-26fbc0f70a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e36907ca-46db-5119-9cc2-26fbc0f70a75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/e36907ca-46db-5119-9cc2-26fbc0f70a75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e36907ca-46db-5119-9cc2-26fbc0f70a75"
"http://data.silknow.org/statement/e36907ca-46db-5119-9cc2-26fbc0f70a75","http://data.silknow.org/ontology/L18",0.4614
"http://data.silknow.org/statement/b7edf811-7619-5aca-8d5f-e094fe752b73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7edf811-7619-5aca-8d5f-e094fe752b73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b7edf811-7619-5aca-8d5f-e094fe752b73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b7edf811-7619-5aca-8d5f-e094fe752b73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/b7edf811-7619-5aca-8d5f-e094fe752b73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7edf811-7619-5aca-8d5f-e094fe752b73"
"http://data.silknow.org/statement/b7edf811-7619-5aca-8d5f-e094fe752b73","http://data.silknow.org/ontology/L18",0.987744
"http://data.silknow.org/statement/e382fb99-13dc-5f4e-abca-1d1eeebe0686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e382fb99-13dc-5f4e-abca-1d1eeebe0686","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e382fb99-13dc-5f4e-abca-1d1eeebe0686","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/e382fb99-13dc-5f4e-abca-1d1eeebe0686","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/e382fb99-13dc-5f4e-abca-1d1eeebe0686","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e382fb99-13dc-5f4e-abca-1d1eeebe0686"
"http://data.silknow.org/statement/e382fb99-13dc-5f4e-abca-1d1eeebe0686","http://data.silknow.org/ontology/L18",0.7184
"http://data.silknow.org/statement/8614088c-e4f3-51ef-8158-ce998033cf2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8614088c-e4f3-51ef-8158-ce998033cf2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8614088c-e4f3-51ef-8158-ce998033cf2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8614088c-e4f3-51ef-8158-ce998033cf2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/8614088c-e4f3-51ef-8158-ce998033cf2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8614088c-e4f3-51ef-8158-ce998033cf2a"
"http://data.silknow.org/statement/8614088c-e4f3-51ef-8158-ce998033cf2a","http://data.silknow.org/ontology/L18",0.3552
"http://data.silknow.org/statement/ed5064c0-5c02-5fe2-aaa4-210f67129c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed5064c0-5c02-5fe2-aaa4-210f67129c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ed5064c0-5c02-5fe2-aaa4-210f67129c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ed5064c0-5c02-5fe2-aaa4-210f67129c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/ed5064c0-5c02-5fe2-aaa4-210f67129c4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed5064c0-5c02-5fe2-aaa4-210f67129c4b"
"http://data.silknow.org/statement/ed5064c0-5c02-5fe2-aaa4-210f67129c4b","http://data.silknow.org/ontology/L18",0.4235
"http://data.silknow.org/statement/eff1fef0-d62a-5883-90dc-7e589dbf9871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eff1fef0-d62a-5883-90dc-7e589dbf9871","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eff1fef0-d62a-5883-90dc-7e589dbf9871","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/eff1fef0-d62a-5883-90dc-7e589dbf9871","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/eff1fef0-d62a-5883-90dc-7e589dbf9871","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eff1fef0-d62a-5883-90dc-7e589dbf9871"
"http://data.silknow.org/statement/eff1fef0-d62a-5883-90dc-7e589dbf9871","http://data.silknow.org/ontology/L18",0.4955
"http://data.silknow.org/statement/c8da216b-dbc9-5534-96cb-34a879b8d3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8da216b-dbc9-5534-96cb-34a879b8d3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8da216b-dbc9-5534-96cb-34a879b8d3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c8da216b-dbc9-5534-96cb-34a879b8d3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/c8da216b-dbc9-5534-96cb-34a879b8d3ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8da216b-dbc9-5534-96cb-34a879b8d3ec"
"http://data.silknow.org/statement/c8da216b-dbc9-5534-96cb-34a879b8d3ec","http://data.silknow.org/ontology/L18",0.7972
"http://data.silknow.org/statement/62fe7110-8e34-507a-b61c-194da28b571e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62fe7110-8e34-507a-b61c-194da28b571e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62fe7110-8e34-507a-b61c-194da28b571e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/62fe7110-8e34-507a-b61c-194da28b571e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/62fe7110-8e34-507a-b61c-194da28b571e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62fe7110-8e34-507a-b61c-194da28b571e"
"http://data.silknow.org/statement/62fe7110-8e34-507a-b61c-194da28b571e","http://data.silknow.org/ontology/L18",0.459
"http://data.silknow.org/statement/06a09494-43af-5471-9e50-aec8d0dd5407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06a09494-43af-5471-9e50-aec8d0dd5407","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/06a09494-43af-5471-9e50-aec8d0dd5407","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/06a09494-43af-5471-9e50-aec8d0dd5407","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/06a09494-43af-5471-9e50-aec8d0dd5407","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06a09494-43af-5471-9e50-aec8d0dd5407"
"http://data.silknow.org/statement/06a09494-43af-5471-9e50-aec8d0dd5407","http://data.silknow.org/ontology/L18",0.8592
"http://data.silknow.org/statement/ff84bd45-ebd2-5411-9a29-e4f48a6757c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff84bd45-ebd2-5411-9a29-e4f48a6757c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff84bd45-ebd2-5411-9a29-e4f48a6757c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ff84bd45-ebd2-5411-9a29-e4f48a6757c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/ff84bd45-ebd2-5411-9a29-e4f48a6757c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff84bd45-ebd2-5411-9a29-e4f48a6757c8"
"http://data.silknow.org/statement/ff84bd45-ebd2-5411-9a29-e4f48a6757c8","http://data.silknow.org/ontology/L18",0.3416
"http://data.silknow.org/statement/027152b9-42d6-555e-bb67-3c55334ab03f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/027152b9-42d6-555e-bb67-3c55334ab03f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/027152b9-42d6-555e-bb67-3c55334ab03f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/027152b9-42d6-555e-bb67-3c55334ab03f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/027152b9-42d6-555e-bb67-3c55334ab03f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/027152b9-42d6-555e-bb67-3c55334ab03f"
"http://data.silknow.org/statement/027152b9-42d6-555e-bb67-3c55334ab03f","http://data.silknow.org/ontology/L18",0.7216
"http://data.silknow.org/statement/21dbd6bc-4189-5f9b-9714-4941664a4719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21dbd6bc-4189-5f9b-9714-4941664a4719","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21dbd6bc-4189-5f9b-9714-4941664a4719","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/21dbd6bc-4189-5f9b-9714-4941664a4719","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/21dbd6bc-4189-5f9b-9714-4941664a4719","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21dbd6bc-4189-5f9b-9714-4941664a4719"
"http://data.silknow.org/statement/21dbd6bc-4189-5f9b-9714-4941664a4719","http://data.silknow.org/ontology/L18",0.6961
"http://data.silknow.org/statement/c0f57465-7b03-5878-adea-dff6e466f1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0f57465-7b03-5878-adea-dff6e466f1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c0f57465-7b03-5878-adea-dff6e466f1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/c0f57465-7b03-5878-adea-dff6e466f1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/c0f57465-7b03-5878-adea-dff6e466f1b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0f57465-7b03-5878-adea-dff6e466f1b5"
"http://data.silknow.org/statement/c0f57465-7b03-5878-adea-dff6e466f1b5","http://data.silknow.org/ontology/L18",0.815
"http://data.silknow.org/statement/49c847fe-69e2-58a8-8b0c-b5cea0e8b1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49c847fe-69e2-58a8-8b0c-b5cea0e8b1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/49c847fe-69e2-58a8-8b0c-b5cea0e8b1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/49c847fe-69e2-58a8-8b0c-b5cea0e8b1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/49c847fe-69e2-58a8-8b0c-b5cea0e8b1f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49c847fe-69e2-58a8-8b0c-b5cea0e8b1f6"
"http://data.silknow.org/statement/49c847fe-69e2-58a8-8b0c-b5cea0e8b1f6","http://data.silknow.org/ontology/L18",0.683313
"http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060","http://erlangen-crm.org/current/P126_employed","Embroidered velvet and silk with gold"
"http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/dce554d2-7626-5dee-85cd-b72e02b92821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dce554d2-7626-5dee-85cd-b72e02b92821","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dce554d2-7626-5dee-85cd-b72e02b92821","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/dce554d2-7626-5dee-85cd-b72e02b92821","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/dce554d2-7626-5dee-85cd-b72e02b92821","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dce554d2-7626-5dee-85cd-b72e02b92821"
"http://data.silknow.org/statement/dce554d2-7626-5dee-85cd-b72e02b92821","http://data.silknow.org/ontology/L18",0.6486
"http://data.silknow.org/statement/f97411bb-f969-5994-82db-e282fe13a8a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f97411bb-f969-5994-82db-e282fe13a8a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f97411bb-f969-5994-82db-e282fe13a8a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f97411bb-f969-5994-82db-e282fe13a8a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/f97411bb-f969-5994-82db-e282fe13a8a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f97411bb-f969-5994-82db-e282fe13a8a4"
"http://data.silknow.org/statement/f97411bb-f969-5994-82db-e282fe13a8a4","http://data.silknow.org/ontology/L18",0.7378
"http://data.silknow.org/statement/0ccd9af6-c5bd-522d-b3e9-89745908d509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
