"subject","predicate","object"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/05b97e15-2b38-3655-93b0-5d7811c3839b"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db66bad5-bbf0-371e-b5db-36897d9078b5"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aee24d58-2c06-325f-952d-05cb8726aef3"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcb431cf-0d51-3a1a-bfa9-0736ec94099e"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69cac0ef-ec65-39f4-bd25-c0dde7559435"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d15824d4-feb3-3cad-8c8d-cd5785fd4182"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c7605343-d951-3279-8078-342431c8f295"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fce1d55a-cced-336f-b381-f2037f9eeb4d"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fadd2496-7fd9-3276-afae-fefc488d6181"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d05b9300-aada-39a9-9691-20d74f2e6ca6"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93f1214b-45d3-3284-b4e7-a1a9c74ecd72"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4b0fcf9-46f5-3228-a3fd-4fa22f3f3cbc"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4cea696d-53f3-3d5b-bfc6-c4476359ad9d"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab7616cc-4338-3d7f-bd5e-7bae86a9250d"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bfcc386a-57b7-315f-90b2-10d6b9f590ae"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c1b1f7e-3e2e-3659-b559-3b75ecb5048c"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6f93e93-d3d1-398c-b58a-d43b3e8c1e97"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78617694-86af-3347-9b58-b962fda373be"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/116475a9-fe3c-31b9-b220-9df87d4f7bd7"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41d95229-4d63-380f-9bc6-386e818de0a7"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b3dba96-72cd-30a5-9193-bfd80e8ed5b7"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76fbb95a-8a7d-3cc4-801c-0ec0b0c11b2e"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45f8bd9f-0bb0-37f7-87e5-50784115523e"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a2c9568-0e0e-3ef2-8236-beffd59b3bcc"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3b18838-ce50-35ac-ad16-4fa6b9df3b2d"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/08e4a027-58b7-3692-89c7-f43774ac71fa"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef7bddac-3c94-34ca-bf1c-43bf42eb4c56"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9dffd121-7b01-3834-a053-15aa13d8d63e"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4945dbe7-d512-3796-8ac9-45b629b228d0"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/930996f4-ad3a-3afc-92a4-990dedc37899"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7edc94a-3cff-3fa3-be78-08e0d1add887"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7bd449e8-cc1d-3078-9ba5-da3c3188e331"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0a25be51-8245-3454-9973-c32f501e40f2"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6e89e2b3-8b0a-3e4c-8315-0ce0b71ea6d1"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a859c982-7af1-3548-8eb2-9ac199ef94fd"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bdcc32f6-2889-3ed4-8dc5-298458b89da5"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d7b767e-776a-3477-8a17-0c9b77e7c456"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37986a93-db96-322f-9cd6-517422f8420d"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c933acd5-8514-3964-98b2-e2fce49c522c"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e8656a8-b674-39fe-9a34-873ceb1ff5c2"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/338fd3d1-49f4-3119-b52f-8d1d09b10c2c"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9955662d-d2bf-320f-8198-0a39485f292e"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8326ab36-d129-3c36-8cf8-ba38597c915d"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b9dc89c-42f4-3b9e-abe4-97ea2346368d"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49d33967-a1ff-32a8-bc29-a78aaa55e954"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a32caa26-586c-30a4-8a3f-ee9a0f090f21"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1bf9e37-794d-3556-ab92-1680e22df337"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef680502-1008-3c3e-92f5-d00e89a64d03"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72bff388-c93b-3aab-bf94-fc574ff870c5"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89004550-1bf5-3a82-87a2-64b4f4814a9b"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dee72c65-821b-3969-9f22-96ede9b15a29"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f349b1d0-b0d9-3c72-a7f2-9ffea6fdb9ec"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/badf9a38-543b-3f9d-a1df-b37e19f9dfaa"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c1ecb14-550d-33d4-a45e-e224823ca357"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e071cd85-ae03-35c7-ad9f-797faf396975"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e9dff9c-75cf-3f9e-976d-99f01ff4d4bd"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/79743612-97bf-364b-a936-91916bb58f59"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b24fd22a-4a49-3d9e-9bab-d9ebead21d28"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6da4afcd-bcab-35f2-bccc-6931eb5b76fc"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca89a0f9-4e00-37e0-b164-d862a334cdba"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cbbb2639-421b-35ee-a77a-43d9dbe862c4"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa00ea62-f92f-3b40-8bb2-add4d0837187"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a4391ac-f1e0-3eb5-a156-96ebabd08d7c"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d419051-683d-35af-b3f7-3d31ab8ca3b6"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe321fdf-65a8-3e96-8dd1-2d990726cf36"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0852a640-c0d1-349b-8b1d-b725aaf87bbe"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ec41018-b4d0-3be8-8830-8b159c8c29e5"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e7f8a2b8-945c-3481-9ece-9ce41f2a46ff"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c7f69234-67de-3532-a054-244647a2ab72"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/791158c3-c402-302d-96ea-3257df211922"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba024ee2-1e34-37fe-9402-f6f68cabdb86"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a68c7dee-f8dc-3f6f-a08b-f11b2f40ecf6"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7fd01016-003e-3855-88e1-c4547d5ade38"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/077579ab-4aed-3160-b7fb-4797b5d59869"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b3992360-4e75-3a8e-a727-934ab45fe95c"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8b6d983-f3ad-3447-8205-70b543b021e5"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e13e9a04-8d8f-38fe-9165-8649a9b659b9"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/429baf79-a07e-36e5-b308-a2e5cf84036b"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5b5db55-9f47-32e5-9d32-279b3d5c2552"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7972c864-49f9-3fb2-90dc-8aa60f0599db"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c9e94cf5-5506-3f54-9a14-c28010851a87"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f46ec702-ef04-34ac-a805-512a5a387010"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ab7ed5a-fb79-306e-93a5-4a2b25c12c25"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/358c5668-0bee-3a90-bbe2-f812611070f8"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76c0b4fa-f526-326c-8fb5-48944bec9018"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a814a25-fa80-3f19-ad9b-06ca292d23e3"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e2f3733c-6295-3f2f-a753-a6c3f28c7e66"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07285241-b829-3171-99bd-037e6e75d149"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07f29f81-c3fe-3754-87a9-415bd401c8ff"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30711132-aab2-33d9-b0b2-f9eefa1f8fd8"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8b8baad-d8b9-3c69-85b2-b3d0ae286e06"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a72b604-b07e-3007-9b34-f2903102c118"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71fe3324-efe7-3d14-a2c1-0e48eb7014ac"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a74a0a0f-f205-3461-b2c1-313bfd5c3391"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e5f92b3-4af7-376d-a9d8-bb8de5dad79a"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1382ed21-d68d-3694-92df-f5c0d6cb5de2"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ed7ba02-e2f1-30f7-a0d9-319ce0721e93"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/425ec63d-7f95-3ef9-90f8-d6d64e635dae"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dbaf7794-8ba2-3419-8b99-ccd71ead2009"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/643262c5-59e4-36c6-baad-23dfd3866548"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f71d2a4e-468f-373e-b8c5-7bc080be2366"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b3ab7359-696b-3b33-a4c9-87b8a1aa3f12"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/497f4838-ba15-3cd5-9e92-10ea430699e1"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3db458b7-8c42-30a8-b6f5-b8faef903ea9"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ed3ea13-922d-3209-8925-665a1e74c21e"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f17aba7-5ea9-3c3d-a8ec-e1b6a285006c"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d000c52-9582-3e83-beb7-18848179d6f5"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3abdc045-5136-34d3-bf85-be30db39fc6c"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b346e7b4-890a-3d76-beec-b3809e69f63e"
