"subject","predicate","object"
"http://data.silknow.org/statement/36032547-f948-52dd-b703-2ba05851e100","http://data.silknow.org/ontology/L18",0.9597
"http://data.silknow.org/statement/dbe2609b-0aa3-5171-876e-654d331b0d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbe2609b-0aa3-5171-876e-654d331b0d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dbe2609b-0aa3-5171-876e-654d331b0d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dbe2609b-0aa3-5171-876e-654d331b0d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/dbe2609b-0aa3-5171-876e-654d331b0d25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbe2609b-0aa3-5171-876e-654d331b0d25"
"http://data.silknow.org/statement/dbe2609b-0aa3-5171-876e-654d331b0d25","http://data.silknow.org/ontology/L18",0.9474
"http://data.silknow.org/statement/98bb56c2-a63e-5de0-9a17-01aa4de785e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98bb56c2-a63e-5de0-9a17-01aa4de785e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/98bb56c2-a63e-5de0-9a17-01aa4de785e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/98bb56c2-a63e-5de0-9a17-01aa4de785e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
