"subject","predicate","object"
"http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f61f195e-14fd-5e00-92ab-30f58988a8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f61f195e-14fd-5e00-92ab-30f58988a8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f61f195e-14fd-5e00-92ab-30f58988a8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/f61f195e-14fd-5e00-92ab-30f58988a8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4"
"http://data.silknow.org/statement/f61f195e-14fd-5e00-92ab-30f58988a8eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f61f195e-14fd-5e00-92ab-30f58988a8eb"
"http://data.silknow.org/statement/f61f195e-14fd-5e00-92ab-30f58988a8eb","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/21ba98fa-f9a8-5a71-935a-7e807010a3e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21ba98fa-f9a8-5a71-935a-7e807010a3e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/21ba98fa-f9a8-5a71-935a-7e807010a3e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/21ba98fa-f9a8-5a71-935a-7e807010a3e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4"
"http://data.silknow.org/statement/21ba98fa-f9a8-5a71-935a-7e807010a3e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21ba98fa-f9a8-5a71-935a-7e807010a3e2"
"http://data.silknow.org/statement/21ba98fa-f9a8-5a71-935a-7e807010a3e2","http://data.silknow.org/ontology/L18",0.8886
"http://data.silknow.org/statement/e15b1d4a-34bc-58b6-bd5a-5c6215deb2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e15b1d4a-34bc-58b6-bd5a-5c6215deb2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e15b1d4a-34bc-58b6-bd5a-5c6215deb2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e15b1d4a-34bc-58b6-bd5a-5c6215deb2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d08bd5d3-c111-3741-a057-60dd45e75ec4"
"http://data.silknow.org/statement/e15b1d4a-34bc-58b6-bd5a-5c6215deb2b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e15b1d4a-34bc-58b6-bd5a-5c6215deb2b0"
"http://data.silknow.org/statement/e15b1d4a-34bc-58b6-bd5a-5c6215deb2b0","http://data.silknow.org/ontology/L18",0.796059
