"subject","predicate","object"
"http://data.silknow.org/statement/0f529fa5-42ff-550e-af88-b268d7850556","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0f529fa5-42ff-550e-af88-b268d7850556","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/0f529fa5-42ff-550e-af88-b268d7850556","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f529fa5-42ff-550e-af88-b268d7850556"
"http://data.silknow.org/statement/0f529fa5-42ff-550e-af88-b268d7850556","http://data.silknow.org/ontology/L18",0.9184
"http://data.silknow.org/statement/b8dcdee0-fb42-59e0-aad8-e368d776b40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8dcdee0-fb42-59e0-aad8-e368d776b40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8dcdee0-fb42-59e0-aad8-e368d776b40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b8dcdee0-fb42-59e0-aad8-e368d776b40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/b8dcdee0-fb42-59e0-aad8-e368d776b40b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8dcdee0-fb42-59e0-aad8-e368d776b40b"
"http://data.silknow.org/statement/b8dcdee0-fb42-59e0-aad8-e368d776b40b","http://data.silknow.org/ontology/L18",0.5894
"http://data.silknow.org/statement/95986fb5-794a-5f80-9762-40b44211a778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95986fb5-794a-5f80-9762-40b44211a778","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/95986fb5-794a-5f80-9762-40b44211a778","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/95986fb5-794a-5f80-9762-40b44211a778","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/95986fb5-794a-5f80-9762-40b44211a778","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95986fb5-794a-5f80-9762-40b44211a778"
"http://data.silknow.org/statement/95986fb5-794a-5f80-9762-40b44211a778","http://data.silknow.org/ontology/L18",0.79
"http://data.silknow.org/statement/76c07b8a-96bd-5ad6-ba1a-1c8008b64a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76c07b8a-96bd-5ad6-ba1a-1c8008b64a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/76c07b8a-96bd-5ad6-ba1a-1c8008b64a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/76c07b8a-96bd-5ad6-ba1a-1c8008b64a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/76c07b8a-96bd-5ad6-ba1a-1c8008b64a09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76c07b8a-96bd-5ad6-ba1a-1c8008b64a09"
"http://data.silknow.org/statement/76c07b8a-96bd-5ad6-ba1a-1c8008b64a09","http://data.silknow.org/ontology/L18",0.8456
"http://data.silknow.org/statement/fd7b20f7-5b5c-59d9-826c-b71d6287eff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd7b20f7-5b5c-59d9-826c-b71d6287eff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd7b20f7-5b5c-59d9-826c-b71d6287eff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fd7b20f7-5b5c-59d9-826c-b71d6287eff5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/fd7b20f7-5b5c-59d9-826c-b71d6287eff5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd7b20f7-5b5c-59d9-826c-b71d6287eff5"
"http://data.silknow.org/statement/fd7b20f7-5b5c-59d9-826c-b71d6287eff5","http://data.silknow.org/ontology/L18",0.9004
"http://data.silknow.org/statement/97f6687a-1f06-5944-bc8f-d0101839e85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97f6687a-1f06-5944-bc8f-d0101839e85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/97f6687a-1f06-5944-bc8f-d0101839e85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/97f6687a-1f06-5944-bc8f-d0101839e85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/97f6687a-1f06-5944-bc8f-d0101839e85e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97f6687a-1f06-5944-bc8f-d0101839e85e"
"http://data.silknow.org/statement/97f6687a-1f06-5944-bc8f-d0101839e85e","http://data.silknow.org/ontology/L18",0.641
"http://data.silknow.org/statement/67416086-2346-5761-be84-ecff033c885e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67416086-2346-5761-be84-ecff033c885e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67416086-2346-5761-be84-ecff033c885e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/67416086-2346-5761-be84-ecff033c885e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/67416086-2346-5761-be84-ecff033c885e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67416086-2346-5761-be84-ecff033c885e"
"http://data.silknow.org/statement/67416086-2346-5761-be84-ecff033c885e","http://data.silknow.org/ontology/L18",0.9757
"http://data.silknow.org/statement/18eb4eaf-4c92-546f-940f-d9c771cd38e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18eb4eaf-4c92-546f-940f-d9c771cd38e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18eb4eaf-4c92-546f-940f-d9c771cd38e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/18eb4eaf-4c92-546f-940f-d9c771cd38e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/18eb4eaf-4c92-546f-940f-d9c771cd38e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18eb4eaf-4c92-546f-940f-d9c771cd38e6"
"http://data.silknow.org/statement/18eb4eaf-4c92-546f-940f-d9c771cd38e6","http://data.silknow.org/ontology/L18",0.747478
"http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/822a13dd-fea9-357d-80ff-ea5c9bc5ab71"
"http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a","http://erlangen-crm.org/current/P126_employed","Sculpture"
"http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a","http://erlangen-crm.org/current/P126_employed","Copper alloy"
"http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a","http://erlangen-crm.org/current/P126_employed","Statues"
"http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1e914e64-f627-56ee-a743-ddc03c2392fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e914e64-f627-56ee-a743-ddc03c2392fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e914e64-f627-56ee-a743-ddc03c2392fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1e914e64-f627-56ee-a743-ddc03c2392fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/1e914e64-f627-56ee-a743-ddc03c2392fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e914e64-f627-56ee-a743-ddc03c2392fc"
"http://data.silknow.org/statement/1e914e64-f627-56ee-a743-ddc03c2392fc","http://data.silknow.org/ontology/L18",0.999533
"http://data.silknow.org/statement/e4bce5a1-88e0-5f56-b71b-8bb144a4c0e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4bce5a1-88e0-5f56-b71b-8bb144a4c0e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4bce5a1-88e0-5f56-b71b-8bb144a4c0e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e4bce5a1-88e0-5f56-b71b-8bb144a4c0e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/e4bce5a1-88e0-5f56-b71b-8bb144a4c0e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4bce5a1-88e0-5f56-b71b-8bb144a4c0e2"
"http://data.silknow.org/statement/e4bce5a1-88e0-5f56-b71b-8bb144a4c0e2","http://data.silknow.org/ontology/L18",0.8652
"http://data.silknow.org/statement/f99da1fe-a195-5bef-80b0-713692ffe680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f99da1fe-a195-5bef-80b0-713692ffe680","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f99da1fe-a195-5bef-80b0-713692ffe680","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f99da1fe-a195-5bef-80b0-713692ffe680","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8a00ecad-8b4c-3266-b0ce-e241caddea8a"
"http://data.silknow.org/statement/f99da1fe-a195-5bef-80b0-713692ffe680","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f99da1fe-a195-5bef-80b0-713692ffe680"
"http://data.silknow.org/statement/f99da1fe-a195-5bef-80b0-713692ffe680","http://data.silknow.org/ontology/L18",0.875
