"subject","predicate","object"
"http://data.silknow.org/statement/07fc229f-3545-5793-823a-0553867d9128","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07fc229f-3545-5793-823a-0553867d9128","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/07fc229f-3545-5793-823a-0553867d9128","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/07fc229f-3545-5793-823a-0553867d9128","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07fc229f-3545-5793-823a-0553867d9128"
"http://data.silknow.org/statement/07fc229f-3545-5793-823a-0553867d9128","http://data.silknow.org/ontology/L18",0.5275
"http://data.silknow.org/statement/62a99833-c7b2-59b1-b073-9981369b6800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62a99833-c7b2-59b1-b073-9981369b6800","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/62a99833-c7b2-59b1-b073-9981369b6800","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/62a99833-c7b2-59b1-b073-9981369b6800","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/62a99833-c7b2-59b1-b073-9981369b6800","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62a99833-c7b2-59b1-b073-9981369b6800"
"http://data.silknow.org/statement/62a99833-c7b2-59b1-b073-9981369b6800","http://data.silknow.org/ontology/L18",0.5015
"http://data.silknow.org/statement/b48e84df-d218-5272-b396-6afad7fa589e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b48e84df-d218-5272-b396-6afad7fa589e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b48e84df-d218-5272-b396-6afad7fa589e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b48e84df-d218-5272-b396-6afad7fa589e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/b48e84df-d218-5272-b396-6afad7fa589e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b48e84df-d218-5272-b396-6afad7fa589e"
"http://data.silknow.org/statement/b48e84df-d218-5272-b396-6afad7fa589e","http://data.silknow.org/ontology/L18",0.398
"http://data.silknow.org/statement/92af1e47-8fb8-5ffc-b58d-6b02b42d4f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92af1e47-8fb8-5ffc-b58d-6b02b42d4f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/92af1e47-8fb8-5ffc-b58d-6b02b42d4f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/92af1e47-8fb8-5ffc-b58d-6b02b42d4f0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/92af1e47-8fb8-5ffc-b58d-6b02b42d4f0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92af1e47-8fb8-5ffc-b58d-6b02b42d4f0e"
"http://data.silknow.org/statement/92af1e47-8fb8-5ffc-b58d-6b02b42d4f0e","http://data.silknow.org/ontology/L18",0.7257
"http://data.silknow.org/statement/87727f1e-c301-5af4-b1a0-af281a962d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87727f1e-c301-5af4-b1a0-af281a962d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/87727f1e-c301-5af4-b1a0-af281a962d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/87727f1e-c301-5af4-b1a0-af281a962d11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/87727f1e-c301-5af4-b1a0-af281a962d11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87727f1e-c301-5af4-b1a0-af281a962d11"
"http://data.silknow.org/statement/87727f1e-c301-5af4-b1a0-af281a962d11","http://data.silknow.org/ontology/L18",0.6616
"http://data.silknow.org/statement/2309a9c3-6f5d-5569-9dff-5c87b0d56227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2309a9c3-6f5d-5569-9dff-5c87b0d56227","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2309a9c3-6f5d-5569-9dff-5c87b0d56227","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2309a9c3-6f5d-5569-9dff-5c87b0d56227","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/2309a9c3-6f5d-5569-9dff-5c87b0d56227","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2309a9c3-6f5d-5569-9dff-5c87b0d56227"
"http://data.silknow.org/statement/2309a9c3-6f5d-5569-9dff-5c87b0d56227","http://data.silknow.org/ontology/L18",0.6507
"http://data.silknow.org/statement/9559249a-62e1-5641-a72e-0bf3abc757e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9559249a-62e1-5641-a72e-0bf3abc757e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9559249a-62e1-5641-a72e-0bf3abc757e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9559249a-62e1-5641-a72e-0bf3abc757e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/9559249a-62e1-5641-a72e-0bf3abc757e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9559249a-62e1-5641-a72e-0bf3abc757e7"
"http://data.silknow.org/statement/9559249a-62e1-5641-a72e-0bf3abc757e7","http://data.silknow.org/ontology/L18",0.6222
"http://data.silknow.org/statement/7a0c1177-2c83-504a-bfb9-d9127236c107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a0c1177-2c83-504a-bfb9-d9127236c107","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7a0c1177-2c83-504a-bfb9-d9127236c107","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7a0c1177-2c83-504a-bfb9-d9127236c107","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/7a0c1177-2c83-504a-bfb9-d9127236c107","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a0c1177-2c83-504a-bfb9-d9127236c107"
"http://data.silknow.org/statement/7a0c1177-2c83-504a-bfb9-d9127236c107","http://data.silknow.org/ontology/L18",0.4547
"http://data.silknow.org/statement/653dc63d-19c6-52a7-978f-d8f595d905c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/653dc63d-19c6-52a7-978f-d8f595d905c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/653dc63d-19c6-52a7-978f-d8f595d905c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/653dc63d-19c6-52a7-978f-d8f595d905c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/653dc63d-19c6-52a7-978f-d8f595d905c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/653dc63d-19c6-52a7-978f-d8f595d905c4"
"http://data.silknow.org/statement/653dc63d-19c6-52a7-978f-d8f595d905c4","http://data.silknow.org/ontology/L18",0.5338
"http://data.silknow.org/statement/a32f41d0-9b88-59f1-bca5-f9291916f0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a32f41d0-9b88-59f1-bca5-f9291916f0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a32f41d0-9b88-59f1-bca5-f9291916f0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a32f41d0-9b88-59f1-bca5-f9291916f0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/a32f41d0-9b88-59f1-bca5-f9291916f0af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a32f41d0-9b88-59f1-bca5-f9291916f0af"
"http://data.silknow.org/statement/a32f41d0-9b88-59f1-bca5-f9291916f0af","http://data.silknow.org/ontology/L18",0.5295
"http://data.silknow.org/statement/78840f71-602b-57f6-9804-09684f8e3056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78840f71-602b-57f6-9804-09684f8e3056","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/78840f71-602b-57f6-9804-09684f8e3056","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/78840f71-602b-57f6-9804-09684f8e3056","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/78840f71-602b-57f6-9804-09684f8e3056","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78840f71-602b-57f6-9804-09684f8e3056"
"http://data.silknow.org/statement/78840f71-602b-57f6-9804-09684f8e3056","http://data.silknow.org/ontology/L18",0.4603
"http://data.silknow.org/statement/85f18c71-1fdb-58dd-b18e-960ff3857cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85f18c71-1fdb-58dd-b18e-960ff3857cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85f18c71-1fdb-58dd-b18e-960ff3857cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/85f18c71-1fdb-58dd-b18e-960ff3857cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/85f18c71-1fdb-58dd-b18e-960ff3857cf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85f18c71-1fdb-58dd-b18e-960ff3857cf4"
"http://data.silknow.org/statement/85f18c71-1fdb-58dd-b18e-960ff3857cf4","http://data.silknow.org/ontology/L18",0.5822
"http://data.silknow.org/statement/d6e437a6-b771-57e4-97de-0ad12a79ea3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6e437a6-b771-57e4-97de-0ad12a79ea3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d6e437a6-b771-57e4-97de-0ad12a79ea3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d6e437a6-b771-57e4-97de-0ad12a79ea3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/d6e437a6-b771-57e4-97de-0ad12a79ea3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6e437a6-b771-57e4-97de-0ad12a79ea3c"
"http://data.silknow.org/statement/d6e437a6-b771-57e4-97de-0ad12a79ea3c","http://data.silknow.org/ontology/L18",0.5792
"http://data.silknow.org/statement/e9cd69be-073f-5c7e-b3fb-e390ad9979ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9cd69be-073f-5c7e-b3fb-e390ad9979ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9cd69be-073f-5c7e-b3fb-e390ad9979ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e9cd69be-073f-5c7e-b3fb-e390ad9979ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/e9cd69be-073f-5c7e-b3fb-e390ad9979ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9cd69be-073f-5c7e-b3fb-e390ad9979ff"
"http://data.silknow.org/statement/e9cd69be-073f-5c7e-b3fb-e390ad9979ff","http://data.silknow.org/ontology/L18",0.6195
"http://data.silknow.org/statement/91513e97-ee4b-5c1a-a966-a51c6ab7b5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91513e97-ee4b-5c1a-a966-a51c6ab7b5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/91513e97-ee4b-5c1a-a966-a51c6ab7b5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/91513e97-ee4b-5c1a-a966-a51c6ab7b5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/91513e97-ee4b-5c1a-a966-a51c6ab7b5d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91513e97-ee4b-5c1a-a966-a51c6ab7b5d2"
"http://data.silknow.org/statement/91513e97-ee4b-5c1a-a966-a51c6ab7b5d2","http://data.silknow.org/ontology/L18",0.4299
"http://data.silknow.org/statement/9ae3a4dc-b39d-5179-ad39-769c5b1724b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ae3a4dc-b39d-5179-ad39-769c5b1724b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9ae3a4dc-b39d-5179-ad39-769c5b1724b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9ae3a4dc-b39d-5179-ad39-769c5b1724b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/9ae3a4dc-b39d-5179-ad39-769c5b1724b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ae3a4dc-b39d-5179-ad39-769c5b1724b4"
"http://data.silknow.org/statement/9ae3a4dc-b39d-5179-ad39-769c5b1724b4","http://data.silknow.org/ontology/L18",0.4692
"http://data.silknow.org/statement/b3d478a9-1747-583b-a940-47496999513b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3d478a9-1747-583b-a940-47496999513b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3d478a9-1747-583b-a940-47496999513b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3d478a9-1747-583b-a940-47496999513b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/b3d478a9-1747-583b-a940-47496999513b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3d478a9-1747-583b-a940-47496999513b"
"http://data.silknow.org/statement/b3d478a9-1747-583b-a940-47496999513b","http://data.silknow.org/ontology/L18",0.6464
"http://data.silknow.org/statement/4856cf0f-bad4-529e-929d-8cda16ba15b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4856cf0f-bad4-529e-929d-8cda16ba15b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4856cf0f-bad4-529e-929d-8cda16ba15b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4856cf0f-bad4-529e-929d-8cda16ba15b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/4856cf0f-bad4-529e-929d-8cda16ba15b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4856cf0f-bad4-529e-929d-8cda16ba15b0"
"http://data.silknow.org/statement/4856cf0f-bad4-529e-929d-8cda16ba15b0","http://data.silknow.org/ontology/L18",0.6455
"http://data.silknow.org/statement/a85b2894-73bc-5cf8-bcd3-374726f12901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a85b2894-73bc-5cf8-bcd3-374726f12901","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a85b2894-73bc-5cf8-bcd3-374726f12901","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a85b2894-73bc-5cf8-bcd3-374726f12901","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/a85b2894-73bc-5cf8-bcd3-374726f12901","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a85b2894-73bc-5cf8-bcd3-374726f12901"
"http://data.silknow.org/statement/a85b2894-73bc-5cf8-bcd3-374726f12901","http://data.silknow.org/ontology/L18",0.5231
"http://data.silknow.org/statement/a2b71a80-4268-5698-b31b-b4fe813e2d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2b71a80-4268-5698-b31b-b4fe813e2d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2b71a80-4268-5698-b31b-b4fe813e2d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a2b71a80-4268-5698-b31b-b4fe813e2d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/a2b71a80-4268-5698-b31b-b4fe813e2d79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2b71a80-4268-5698-b31b-b4fe813e2d79"
"http://data.silknow.org/statement/a2b71a80-4268-5698-b31b-b4fe813e2d79","http://data.silknow.org/ontology/L18",0.5852
"http://data.silknow.org/statement/67a824f8-f6e3-52af-9c63-71c206242e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67a824f8-f6e3-52af-9c63-71c206242e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/67a824f8-f6e3-52af-9c63-71c206242e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/67a824f8-f6e3-52af-9c63-71c206242e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/67a824f8-f6e3-52af-9c63-71c206242e23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67a824f8-f6e3-52af-9c63-71c206242e23"
"http://data.silknow.org/statement/67a824f8-f6e3-52af-9c63-71c206242e23","http://data.silknow.org/ontology/L18",0.5435
"http://data.silknow.org/statement/28fbc8d1-63c1-510f-ad6f-49df385fe1ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28fbc8d1-63c1-510f-ad6f-49df385fe1ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/28fbc8d1-63c1-510f-ad6f-49df385fe1ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/28fbc8d1-63c1-510f-ad6f-49df385fe1ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/28fbc8d1-63c1-510f-ad6f-49df385fe1ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28fbc8d1-63c1-510f-ad6f-49df385fe1ec"
"http://data.silknow.org/statement/28fbc8d1-63c1-510f-ad6f-49df385fe1ec","http://data.silknow.org/ontology/L18",0.5219
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://www.w3.org/2000/01/rdf-schema#label","1495 / 1505, France"
