"subject","predicate","object"
"http://data.silknow.org/statement/0f4048e0-2724-539d-b939-1fe39f294780","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1968cbe9-baa2-3661-b8ee-3e92b4b80e6c"
"http://data.silknow.org/statement/0f4048e0-2724-539d-b939-1fe39f294780","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f4048e0-2724-539d-b939-1fe39f294780"
"http://data.silknow.org/statement/0f4048e0-2724-539d-b939-1fe39f294780","http://data.silknow.org/ontology/L18",0.999308
"http://data.silknow.org/statement/8c4b1dbf-e5ee-5a4f-85ac-cb27e22b4b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c4b1dbf-e5ee-5a4f-85ac-cb27e22b4b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c4b1dbf-e5ee-5a4f-85ac-cb27e22b4b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8c4b1dbf-e5ee-5a4f-85ac-cb27e22b4b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1968cbe9-baa2-3661-b8ee-3e92b4b80e6c"
"http://data.silknow.org/statement/8c4b1dbf-e5ee-5a4f-85ac-cb27e22b4b0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c4b1dbf-e5ee-5a4f-85ac-cb27e22b4b0e"
"http://data.silknow.org/statement/8c4b1dbf-e5ee-5a4f-85ac-cb27e22b4b0e","http://data.silknow.org/ontology/L18",0.79666
"http://data.silknow.org/statement/f68d85be-f614-5ca4-9129-c91c7d3dde8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f68d85be-f614-5ca4-9129-c91c7d3dde8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f68d85be-f614-5ca4-9129-c91c7d3dde8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f68d85be-f614-5ca4-9129-c91c7d3dde8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1968cbe9-baa2-3661-b8ee-3e92b4b80e6c"
"http://data.silknow.org/statement/f68d85be-f614-5ca4-9129-c91c7d3dde8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f68d85be-f614-5ca4-9129-c91c7d3dde8c"
"http://data.silknow.org/statement/f68d85be-f614-5ca4-9129-c91c7d3dde8c","http://data.silknow.org/ontology/L18",0.999489
