"subject","predicate","object"
"http://data.silknow.org/statement/c646f089-b5bf-5e9f-8c07-b0004bd8e080","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c646f089-b5bf-5e9f-8c07-b0004bd8e080"
"http://data.silknow.org/statement/c646f089-b5bf-5e9f-8c07-b0004bd8e080","http://data.silknow.org/ontology/L18",0.633
"http://data.silknow.org/statement/a1f8a897-b358-5683-92af-1a95477ba66e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1f8a897-b358-5683-92af-1a95477ba66e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a1f8a897-b358-5683-92af-1a95477ba66e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a1f8a897-b358-5683-92af-1a95477ba66e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361"
"http://data.silknow.org/statement/a1f8a897-b358-5683-92af-1a95477ba66e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1f8a897-b358-5683-92af-1a95477ba66e"
"http://data.silknow.org/statement/a1f8a897-b358-5683-92af-1a95477ba66e","http://data.silknow.org/ontology/L18",0.5748
"http://data.silknow.org/statement/24ed3b81-349f-56aa-b5bc-a90e837315c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24ed3b81-349f-56aa-b5bc-a90e837315c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24ed3b81-349f-56aa-b5bc-a90e837315c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/24ed3b81-349f-56aa-b5bc-a90e837315c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361"
"http://data.silknow.org/statement/24ed3b81-349f-56aa-b5bc-a90e837315c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24ed3b81-349f-56aa-b5bc-a90e837315c6"
"http://data.silknow.org/statement/24ed3b81-349f-56aa-b5bc-a90e837315c6","http://data.silknow.org/ontology/L18",0.5681
"http://data.silknow.org/statement/a6a42c7a-1705-56b9-8560-a9d3b326ec2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6a42c7a-1705-56b9-8560-a9d3b326ec2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6a42c7a-1705-56b9-8560-a9d3b326ec2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a6a42c7a-1705-56b9-8560-a9d3b326ec2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361"
"http://data.silknow.org/statement/a6a42c7a-1705-56b9-8560-a9d3b326ec2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6a42c7a-1705-56b9-8560-a9d3b326ec2b"
"http://data.silknow.org/statement/a6a42c7a-1705-56b9-8560-a9d3b326ec2b","http://data.silknow.org/ontology/L18",0.4624
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://www.w3.org/2000/01/rdf-schema#label","Portrait de Charles Frederick Worth"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://www.w3.org/2000/01/rdf-schema#comment","Il existe deux versions du Portrait de Charles Frederick Worth, toutes les deux conservées au musée des Tissus (la seconde porte le numéro MT 28347). La mise en carte de ces portraits a été exécutée par Leroudier et Raton, d'après des photographies. Worth avait été l'un des premiers clients du bureau de vente à Paris de la jeune maison Tassinari, Chatel et Viennois. Après le départ de leur associé, Stéphane Viennois, Cleto Tassinari et Louis Chatel avaient décidé d'honorer Worth en faisant réaliser son portrait tissé au maître incontesté du genre, Michel-Marie Carquillat. Il livre ici son ultime chef-d'œuvre.
Maximilien Durand"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:67074&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://purl.org/dc/elements/1.1/identifier","67074"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://erlangen-crm.org/current/P3_has_note","Il existe deux versions du Portrait de Charles Frederick Worth, toutes les deux conservées au musée des Tissus (la seconde porte le numéro MT 28347). La mise en carte de ces portraits a été exécutée par Leroudier et Raton, d'après des photographies. Worth avait été l'un des premiers clients du bureau de vente à Paris de la jeune maison Tassinari, Chatel et Viennois. Après le départ de leur associé, Stéphane Viennois, Cleto Tassinari et Louis Chatel avaient décidé d'honorer Worth en faisant réaliser son portrait tissé au maître incontesté du genre, Michel-Marie Carquillat. Il livre ici son ultime chef-d'œuvre.
Maximilien Durand"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361/dimension/2"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361/dimension/1"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/019f9842-3201-3f6f-8d39-18843c60b583"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/169e0d31-d068-3c80-aa4b-f6e4d5ebf012"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e812ea6-f2a7-3651-aa59-321e1cf2cd75"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f396c3e-01de-3f96-aab0-901d91b6764c"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f8f348c-3ea9-36a7-b668-fb3753b1a925"
"http://data.silknow.org/object/61a537a5-3d67-3104-9329-d49ecf972361","http://erlangen-crm.org/current/P102_has_title","Portrait de Charles Frederick Worth"
