"subject","predicate","object"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/361"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/03b680b7-53ff-531e-a8c0-e0ccf17051db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03b680b7-53ff-531e-a8c0-e0ccf17051db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/03b680b7-53ff-531e-a8c0-e0ccf17051db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/03b680b7-53ff-531e-a8c0-e0ccf17051db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8fb98c14-4046-35cf-9a93-c772d11a8d68"
"http://data.silknow.org/statement/03b680b7-53ff-531e-a8c0-e0ccf17051db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03b680b7-53ff-531e-a8c0-e0ccf17051db"
"http://data.silknow.org/statement/03b680b7-53ff-531e-a8c0-e0ccf17051db","http://data.silknow.org/ontology/L18",0.40167
