"subject","predicate","object"
"http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c","http://erlangen-crm.org/current/P32_used_general_technique","Henchido"
"http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c","http://erlangen-crm.org/current/P126_employed","Seda amarillo [Estampado]  Madera de nogal"
"http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7fde0573-5dc5-5482-96a6-75f0e735c614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fde0573-5dc5-5482-96a6-75f0e735c614","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7fde0573-5dc5-5482-96a6-75f0e735c614","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7fde0573-5dc5-5482-96a6-75f0e735c614","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c"
"http://data.silknow.org/statement/7fde0573-5dc5-5482-96a6-75f0e735c614","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fde0573-5dc5-5482-96a6-75f0e735c614"
"http://data.silknow.org/statement/7fde0573-5dc5-5482-96a6-75f0e735c614","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f54b139e-62dd-5bc2-b93e-39ebcc13dc53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f54b139e-62dd-5bc2-b93e-39ebcc13dc53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f54b139e-62dd-5bc2-b93e-39ebcc13dc53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f54b139e-62dd-5bc2-b93e-39ebcc13dc53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c"
"http://data.silknow.org/statement/f54b139e-62dd-5bc2-b93e-39ebcc13dc53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f54b139e-62dd-5bc2-b93e-39ebcc13dc53"
"http://data.silknow.org/statement/f54b139e-62dd-5bc2-b93e-39ebcc13dc53","http://data.silknow.org/ontology/L18",0.999476
"http://data.silknow.org/statement/cf9ab0ea-a2af-5c1c-b806-81707d3ee867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf9ab0ea-a2af-5c1c-b806-81707d3ee867","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cf9ab0ea-a2af-5c1c-b806-81707d3ee867","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cf9ab0ea-a2af-5c1c-b806-81707d3ee867","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ebbe4d2-9a3d-365a-9e32-2e0e2e127c7c"
"http://data.silknow.org/statement/cf9ab0ea-a2af-5c1c-b806-81707d3ee867","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf9ab0ea-a2af-5c1c-b806-81707d3ee867"
"http://data.silknow.org/statement/cf9ab0ea-a2af-5c1c-b806-81707d3ee867","http://data.silknow.org/ontology/L18",0.351471
