"subject","predicate","object"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb248223-22b5-3f7e-aab1-0e07f25462d6"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea03f72a-e817-322f-8615-ff762efb82ae"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff01c2bc-8b39-3279-82bd-0746fb7d829f"
"http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a","http://erlangen-crm.org/current/P102_has_title","1821, England"
"http://data.silknow.org/statement/6b67f5c4-2567-5cb3-84dc-ee4c41e8a001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b67f5c4-2567-5cb3-84dc-ee4c41e8a001","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6b67f5c4-2567-5cb3-84dc-ee4c41e8a001","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6b67f5c4-2567-5cb3-84dc-ee4c41e8a001","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a"
"http://data.silknow.org/statement/6b67f5c4-2567-5cb3-84dc-ee4c41e8a001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b67f5c4-2567-5cb3-84dc-ee4c41e8a001"
"http://data.silknow.org/statement/6b67f5c4-2567-5cb3-84dc-ee4c41e8a001","http://data.silknow.org/ontology/L18",0.4806
"http://data.silknow.org/statement/573e69c3-e62c-536b-813c-8ef4e3c28144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/573e69c3-e62c-536b-813c-8ef4e3c28144","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/573e69c3-e62c-536b-813c-8ef4e3c28144","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/573e69c3-e62c-536b-813c-8ef4e3c28144","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a"
"http://data.silknow.org/statement/573e69c3-e62c-536b-813c-8ef4e3c28144","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/573e69c3-e62c-536b-813c-8ef4e3c28144"
"http://data.silknow.org/statement/573e69c3-e62c-536b-813c-8ef4e3c28144","http://data.silknow.org/ontology/L18",0.5884
"http://data.silknow.org/statement/2355078e-564e-5f96-908b-a7dfa1f4e5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2355078e-564e-5f96-908b-a7dfa1f4e5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2355078e-564e-5f96-908b-a7dfa1f4e5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2355078e-564e-5f96-908b-a7dfa1f4e5c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c756250-43db-3a09-8386-8411dd49ce7a"
"http://data.silknow.org/statement/2355078e-564e-5f96-908b-a7dfa1f4e5c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2355078e-564e-5f96-908b-a7dfa1f4e5c5"
"http://data.silknow.org/statement/2355078e-564e-5f96-908b-a7dfa1f4e5c5","http://data.silknow.org/ontology/L18",0.5487
