"subject","predicate","object"
"http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/f9988313-5ce2-5be0-b904-e85a3364190d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9988313-5ce2-5be0-b904-e85a3364190d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f9988313-5ce2-5be0-b904-e85a3364190d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f9988313-5ce2-5be0-b904-e85a3364190d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75"
"http://data.silknow.org/statement/f9988313-5ce2-5be0-b904-e85a3364190d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9988313-5ce2-5be0-b904-e85a3364190d"
"http://data.silknow.org/statement/f9988313-5ce2-5be0-b904-e85a3364190d","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/60ead6b1-743a-517e-8ca2-3ca39cc3d5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60ead6b1-743a-517e-8ca2-3ca39cc3d5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/60ead6b1-743a-517e-8ca2-3ca39cc3d5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/60ead6b1-743a-517e-8ca2-3ca39cc3d5c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75"
"http://data.silknow.org/statement/60ead6b1-743a-517e-8ca2-3ca39cc3d5c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60ead6b1-743a-517e-8ca2-3ca39cc3d5c4"
"http://data.silknow.org/statement/60ead6b1-743a-517e-8ca2-3ca39cc3d5c4","http://data.silknow.org/ontology/L18",0.4792
"http://data.silknow.org/statement/3c3f3158-b96d-525e-a75c-68e448b55063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c3f3158-b96d-525e-a75c-68e448b55063","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c3f3158-b96d-525e-a75c-68e448b55063","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3c3f3158-b96d-525e-a75c-68e448b55063","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75"
"http://data.silknow.org/statement/3c3f3158-b96d-525e-a75c-68e448b55063","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c3f3158-b96d-525e-a75c-68e448b55063"
"http://data.silknow.org/statement/3c3f3158-b96d-525e-a75c-68e448b55063","http://data.silknow.org/ontology/L18",0.83195
"http://data.silknow.org/statement/9e78858c-a02d-58bc-a703-d76b1d0e580b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e78858c-a02d-58bc-a703-d76b1d0e580b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9e78858c-a02d-58bc-a703-d76b1d0e580b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9e78858c-a02d-58bc-a703-d76b1d0e580b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5871a8de-9dff-3885-9e6d-0145b37d5e75"
"http://data.silknow.org/statement/9e78858c-a02d-58bc-a703-d76b1d0e580b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e78858c-a02d-58bc-a703-d76b1d0e580b"
"http://data.silknow.org/statement/9e78858c-a02d-58bc-a703-d76b1d0e580b","http://data.silknow.org/ontology/L18",0.351471
