"subject","predicate","object"
"http://data.silknow.org/statement/2db1af41-8e3a-5ffd-99c5-3fe6c8bcfbca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2db1af41-8e3a-5ffd-99c5-3fe6c8bcfbca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2db1af41-8e3a-5ffd-99c5-3fe6c8bcfbca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03"
"http://data.silknow.org/statement/2db1af41-8e3a-5ffd-99c5-3fe6c8bcfbca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2db1af41-8e3a-5ffd-99c5-3fe6c8bcfbca"
"http://data.silknow.org/statement/2db1af41-8e3a-5ffd-99c5-3fe6c8bcfbca","http://data.silknow.org/ontology/L18",0.3084
"http://data.silknow.org/statement/5920ad01-5159-5166-ad5f-eb49d844e8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5920ad01-5159-5166-ad5f-eb49d844e8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5920ad01-5159-5166-ad5f-eb49d844e8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5920ad01-5159-5166-ad5f-eb49d844e8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03"
"http://data.silknow.org/statement/5920ad01-5159-5166-ad5f-eb49d844e8e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5920ad01-5159-5166-ad5f-eb49d844e8e1"
"http://data.silknow.org/statement/5920ad01-5159-5166-ad5f-eb49d844e8e1","http://data.silknow.org/ontology/L18",0.637819
"http://data.silknow.org/statement/9d5dbfcd-a250-5b50-9077-8ea496fadc42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d5dbfcd-a250-5b50-9077-8ea496fadc42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d5dbfcd-a250-5b50-9077-8ea496fadc42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9d5dbfcd-a250-5b50-9077-8ea496fadc42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e04cbfd4-32a6-3a85-b5fa-f71322d2eb03"
"http://data.silknow.org/statement/9d5dbfcd-a250-5b50-9077-8ea496fadc42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d5dbfcd-a250-5b50-9077-8ea496fadc42"
"http://data.silknow.org/statement/9d5dbfcd-a250-5b50-9077-8ea496fadc42","http://data.silknow.org/ontology/L18",0.543208
