"subject","predicate","object"
"http://data.silknow.org/statement/c2ecd4be-ef23-5b26-8454-d8a114093b36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2ecd4be-ef23-5b26-8454-d8a114093b36"
"http://data.silknow.org/statement/c2ecd4be-ef23-5b26-8454-d8a114093b36","http://data.silknow.org/ontology/L18",0.457
"http://data.silknow.org/statement/53c76655-76b3-51d5-9b0a-e6cb10544e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53c76655-76b3-51d5-9b0a-e6cb10544e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/53c76655-76b3-51d5-9b0a-e6cb10544e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/53c76655-76b3-51d5-9b0a-e6cb10544e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d"
"http://data.silknow.org/statement/53c76655-76b3-51d5-9b0a-e6cb10544e33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53c76655-76b3-51d5-9b0a-e6cb10544e33"
"http://data.silknow.org/statement/53c76655-76b3-51d5-9b0a-e6cb10544e33","http://data.silknow.org/ontology/L18",0.6444
"http://data.silknow.org/statement/27c158a0-4d31-57ed-a617-3b24699a2ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27c158a0-4d31-57ed-a617-3b24699a2ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27c158a0-4d31-57ed-a617-3b24699a2ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/27c158a0-4d31-57ed-a617-3b24699a2ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d"
"http://data.silknow.org/statement/27c158a0-4d31-57ed-a617-3b24699a2ef6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27c158a0-4d31-57ed-a617-3b24699a2ef6"
"http://data.silknow.org/statement/27c158a0-4d31-57ed-a617-3b24699a2ef6","http://data.silknow.org/ontology/L18",0.5259
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://www.w3.org/2000/01/rdf-schema#label","1596, Spain"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://www.w3.org/2000/01/rdf-schema#comment","Based on the embroidered inscription, this banner apparently belonged to a confraternity of shepherds who cared for the flocks of a Mercedarian monastery. Both religious and military orders had close associations with the Mesta (livestock organization) at this period."
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228734"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://purl.org/dc/elements/1.1/identifier","58.172"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P3_has_note","Based on the embroidered inscription, this banner apparently belonged to a confraternity of shepherds who cared for the flocks of a Mercedarian monastery. Both religious and military orders had close associations with the Mesta (livestock organization) at this period."
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d/dimension/2"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d/dimension/1"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/692e852b-0a60-3126-80fe-48e6b4d2cbba"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6db362d7-0e62-3db5-b980-282c7cd13f0a"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad50c1cf-0bc1-3f17-9c28-60a19166f9c6"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea0ea5b9-22d2-3b5e-8d8d-81e5352ddf4d"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/057c6e01-6996-3af5-a8a2-4408552732e6"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1dadb1ae-be4d-3b0b-9a4a-4452ffaefc03"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3d4d68fd-e5d7-39bc-ab23-5448bebefba1"
"http://data.silknow.org/object/85e2fc27-dd82-3493-ba4b-2e395cacc84d","http://erlangen-crm.org/current/P102_has_title","1596, Spain"
