"subject","predicate","object"
"http://data.silknow.org/statement/bf9d23b4-f939-5cfb-989c-2c1b9bd9faeb","http://data.silknow.org/ontology/L18",0.4466
"http://data.silknow.org/statement/73f43835-18ec-55fa-bfe6-3ff2d52f0c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73f43835-18ec-55fa-bfe6-3ff2d52f0c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/73f43835-18ec-55fa-bfe6-3ff2d52f0c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/73f43835-18ec-55fa-bfe6-3ff2d52f0c4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182"
"http://data.silknow.org/statement/73f43835-18ec-55fa-bfe6-3ff2d52f0c4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73f43835-18ec-55fa-bfe6-3ff2d52f0c4e"
"http://data.silknow.org/statement/73f43835-18ec-55fa-bfe6-3ff2d52f0c4e","http://data.silknow.org/ontology/L18",0.6017
"http://data.silknow.org/statement/080676f3-8160-5f7c-959a-77f9b94b28db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/080676f3-8160-5f7c-959a-77f9b94b28db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/080676f3-8160-5f7c-959a-77f9b94b28db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/080676f3-8160-5f7c-959a-77f9b94b28db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182"
"http://data.silknow.org/statement/080676f3-8160-5f7c-959a-77f9b94b28db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/080676f3-8160-5f7c-959a-77f9b94b28db"
"http://data.silknow.org/statement/080676f3-8160-5f7c-959a-77f9b94b28db","http://data.silknow.org/ontology/L18",0.437
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://www.w3.org/2000/01/rdf-schema#label","1785, 1790 / 1795, France"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://www.w3.org/2000/01/rdf-schema#comment","Man's coat, 1790-1795, French; purple silk, metal thread & red foil embroidered buttons"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://www.w3.org/2000/01/rdf-schema#comment","Man’s coat of purple silk taffeta with a 2-piece, turned collar, 3½-inch (9 cm), turned-down collar, slightly pointed at the back.  The curving 2-piece sleeves end in mariner’s cuffs, 3½ inches (9 cm) deep.  The fronts curve from neck to hem, with pleats 3¾ inches (9 cm) deep, beside the centre-back opening.  Each front has a pocket and rectangular pocket flap.  The back, sleeves and pockets are lined with linen, the fronts, skirts and pocket flaps with white silk sarsenet.  There are 9 worked, but uncut buttonholes along the left edge and 1 on each cuff.  There were 9 (bottom 1 missing) self-covered buttons embroidered with red foil and silver spangles and purl, on the right front edge, 3 below each pocket (1 missing on each side) and 1 on each cuff.  There is 1 eye on the left front at mid-chest (hook missing)."
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://www.w3.org/2000/01/rdf-schema#comment","Man’s waistcoat with a standing 1¼-inch (3 cm) collar, straight fronts and skirts reaching to the hip.  Each front has a pocket and pointed pocket flap.  The fronts and pocket flaps are made of white silk taffeta.  The waistcoat fronts are lined with fustian, the pockets with linen; the front skirt and pocket flap linings and front facings are white silk twill. The waistcoat is embroidered-to-shape with brown silk floss, silver spangles and purl, in pattern of flowers with a border, on the pocket flaps, collar and around the front neck, edges and hems.  There are 8 worked buttonholes along the left front, with 8 embroidered buttons on the right front.

The waistcoat was altered in the late 19th century, probably for theatre costume or a studio prop.  The back was replaced and back of the collar patched."
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://www.w3.org/2000/01/rdf-schema#comment","Man's court waistcoat, 1785-95, French; White silk taffeta, embroidered, pastes and spangles, altered 1870-1910"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O356453"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1140155"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://purl.org/dc/elements/1.1/identifier","T.727-1913"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P3_has_note","Man’s waistcoat with a standing 1¼-inch (3 cm) collar, straight fronts and skirts reaching to the hip.  Each front has a pocket and pointed pocket flap.  The fronts and pocket flaps are made of white silk taffeta.  The waistcoat fronts are lined with fustian, the pockets with linen; the front skirt and pocket flap linings and front facings are white silk twill. The waistcoat is embroidered-to-shape with brown silk floss, silver spangles and purl, in pattern of flowers with a border, on the pocket flaps, collar and around the front neck, edges and hems.  There are 8 worked buttonholes along the left front, with 8 embroidered buttons on the right front.

The waistcoat was altered in the late 19th century, probably for theatre costume or a studio prop.  The back was replaced and back of the collar patched."
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P3_has_note","Man's court waistcoat, 1785-95, French; White silk taffeta, embroidered, pastes and spangles, altered 1870-1910"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P3_has_note","Man’s coat of purple silk taffeta with a 2-piece, turned collar, 3½-inch (9 cm), turned-down collar, slightly pointed at the back.  The curving 2-piece sleeves end in mariner’s cuffs, 3½ inches (9 cm) deep.  The fronts curve from neck to hem, with pleats 3¾ inches (9 cm) deep, beside the centre-back opening.  Each front has a pocket and rectangular pocket flap.  The back, sleeves and pockets are lined with linen, the fronts, skirts and pocket flaps with white silk sarsenet.  There are 9 worked, but uncut buttonholes along the left edge and 1 on each cuff.  There were 9 (bottom 1 missing) self-covered buttons embroidered with red foil and silver spangles and purl, on the right front edge, 3 below each pocket (1 missing on each side) and 1 on each cuff.  There is 1 eye on the left front at mid-chest (hook missing)."
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P3_has_note","Man's coat, 1790-1795, French; purple silk, metal thread & red foil embroidered buttons"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/2"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/3"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182/dimension/1"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/706179e0-68c3-3eba-8535-0a996121694d"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a89fab0-a6ea-3499-bd78-bc11c082dabb"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc8c93ae-b773-3aa3-bf10-05f9d7700dcb"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f00b8a8d-a217-3ee4-bde0-e86a5101d8a1"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0633505e-27d6-3951-8a80-c0f57b42b6c3"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e069a30-a67c-30b5-9d8a-5caf18931564"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d5e7260d-7723-3a18-bacd-82c326579dae"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0f92ff9-ebaf-3987-a0af-03fc07723de9"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3327e7b-fe31-3498-b5a4-1530e1367ba4"
"http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182","http://erlangen-crm.org/current/P102_has_title","1785, 1790 / 1795, France"
"http://data.silknow.org/statement/9416f1fc-7568-5dc2-8090-4fb48d61da67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9416f1fc-7568-5dc2-8090-4fb48d61da67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9416f1fc-7568-5dc2-8090-4fb48d61da67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9416f1fc-7568-5dc2-8090-4fb48d61da67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13591f6d-75cc-3075-bf10-c25d0c5ed182"
"http://data.silknow.org/statement/9416f1fc-7568-5dc2-8090-4fb48d61da67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9416f1fc-7568-5dc2-8090-4fb48d61da67"
"http://data.silknow.org/statement/9416f1fc-7568-5dc2-8090-4fb48d61da67","http://data.silknow.org/ontology/L18",0.4361
