"subject","predicate","object"
"http://data.silknow.org/statement/62356c53-f7c4-54bf-9c65-6836dbd0dc00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62356c53-f7c4-54bf-9c65-6836dbd0dc00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62356c53-f7c4-54bf-9c65-6836dbd0dc00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469"
"http://data.silknow.org/statement/62356c53-f7c4-54bf-9c65-6836dbd0dc00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62356c53-f7c4-54bf-9c65-6836dbd0dc00"
"http://data.silknow.org/statement/62356c53-f7c4-54bf-9c65-6836dbd0dc00","http://data.silknow.org/ontology/L18",0.7363
"http://data.silknow.org/statement/d540ac51-f567-5d4e-8615-9b098337afc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d540ac51-f567-5d4e-8615-9b098337afc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d540ac51-f567-5d4e-8615-9b098337afc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d540ac51-f567-5d4e-8615-9b098337afc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469"
"http://data.silknow.org/statement/d540ac51-f567-5d4e-8615-9b098337afc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d540ac51-f567-5d4e-8615-9b098337afc4"
"http://data.silknow.org/statement/d540ac51-f567-5d4e-8615-9b098337afc4","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/dc3f4de1-b3e7-59bc-981c-d920acd6e94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc3f4de1-b3e7-59bc-981c-d920acd6e94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc3f4de1-b3e7-59bc-981c-d920acd6e94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/dc3f4de1-b3e7-59bc-981c-d920acd6e94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469"
"http://data.silknow.org/statement/dc3f4de1-b3e7-59bc-981c-d920acd6e94a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc3f4de1-b3e7-59bc-981c-d920acd6e94a"
"http://data.silknow.org/statement/dc3f4de1-b3e7-59bc-981c-d920acd6e94a","http://data.silknow.org/ontology/L18",0.517459
"http://data.silknow.org/statement/c856bb34-a1ea-5eec-af43-fa1a57370b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c856bb34-a1ea-5eec-af43-fa1a57370b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c856bb34-a1ea-5eec-af43-fa1a57370b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c856bb34-a1ea-5eec-af43-fa1a57370b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7b9536a2-ab73-35e7-afc7-7457a88bb469"
"http://data.silknow.org/statement/c856bb34-a1ea-5eec-af43-fa1a57370b6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c856bb34-a1ea-5eec-af43-fa1a57370b6c"
"http://data.silknow.org/statement/c856bb34-a1ea-5eec-af43-fa1a57370b6c","http://data.silknow.org/ontology/L18",0.802225
