"subject","predicate","object"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40c97a67-6529-3f41-a0b8-d6bf3ab97fbd"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92b5519d-4b97-3e6d-b242-9a52ccf71134"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/857158ba-3dc5-3381-a463-2c0123f96873"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/191f87d6-752d-3d17-ad5c-4aa8b6189717"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21ea9a9a-c46e-3757-ac67-ffdfd7e5bb07"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3992f756-4db0-3e7b-b0c0-14c968e85129"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e45a1e38-5144-3079-9360-7a9d410b5362"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/335f70a1-f299-3c35-9498-b35d7118ecf6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe89ff7f-76ba-35d8-b984-0a2300da6e1d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36cbedf3-0d8b-31ce-b34f-928d98784919"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/466f1752-f90c-3fc6-8875-9af40c7bb6f1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20b4113d-dd53-308e-a0ce-281dddda5062"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af41df4e-5416-301e-ade2-5adb766c41c5"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1c79dea-b552-3b04-8d4b-eef380465a1a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c389adc4-4339-3009-a768-db4e7f3fdafd"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59bfde8c-4726-3067-b058-e8a64df5150b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a619672-7dcf-3d60-8c7e-82ca0969b64f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd769047-2764-341f-8224-9e2cc382dbfc"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3463c2c-ccb4-3fe2-85d4-c3cb2ed5776d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b9b68d5-6926-3641-b1bd-7cb0a4e2b093"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1834b08-b7a6-3c0f-aa41-b8fae729d59a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b40bc08-70b4-3d94-9664-eeb6747e9cd0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3259fc2e-7638-3546-9857-47f6b70d73c0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39a574da-93b9-37eb-b580-4c5a489ca3a8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfc6a8ad-0465-3491-acab-046412329306"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7fb2c6d-dbc7-39f1-9ba0-ef2fe14161c6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f483f2f-0ac5-30ed-a4e3-a71360329486"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/911abc72-b3ac-3368-aa04-3024ffc3a624"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb92e983-5c66-32a1-87a3-0eb86f05f5f6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92a0e86-1049-3059-a7fd-182339e0015f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b62085a5-0460-3ed2-b4ac-0d6a70a13eca"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3805a5a-f760-334d-9b8a-023ef998e60f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44f542a1-182f-34ba-8a6c-afc5a78ff21a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb8253c8-cc24-344c-bc85-306d90748ff4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a447f635-a91c-3ef4-b520-d946e9224860"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f884bea-37b6-3a15-86e4-8c145f69056c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/338fdbe5-127a-380f-b281-e1d4c8cd2e90"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52c7e932-8734-3923-9286-8104b35736e2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd2bc377-cbd5-321c-80ff-77803b7a8fdb"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76861c53-d96d-31c7-8e11-2736887e547b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d0bc7ee-c99b-3c1d-a2e1-e45f72045b91"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a23831-22f4-3726-aaf3-07c246bdf97f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb3e0d17-ea1c-330b-a02a-18586cf247c7"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6591c02a-be56-3b09-afed-0ea951aff5c7"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/707048f3-cf16-303f-9ba3-f54c1b3dd985"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2416f655-7392-3c58-926c-eb4fb65c254f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/601ba7b0-8a7e-3769-a0b2-dc11ae06b5a4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7aca3350-8abd-3a71-8a66-f83fd116a014"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7f80b77-c8ba-3996-9052-75d9b10e6b78"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f4a452d-d6de-39b8-a76d-b430ec4f2e5a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91781732-8ea3-3db1-86cd-36a218e8ae0a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbb6eb8c-70d1-3240-aeb9-43b1739088ae"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8ed5f26-2149-3805-940c-165cd0900a23"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/859de053-06f4-3dba-a35b-264f9688f23e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ae9aa69-a8f2-3afe-abc9-c95459384af9"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31b9f561-d77a-3026-affe-413f4d5bb772"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0640870c-f41a-3fec-8655-8c3e5188a44b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce2a8e01-c216-3e2e-bef9-ed02601dd79b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e446a54-8a52-3a9b-b154-9a2e4fc9db60"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b2749d9-8072-309e-9013-647506652d34"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d353a74-e07f-3b27-892f-03eb8185fe8a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b7a1f43-0f2b-3dba-bdf6-ea8870ece9f0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9fdee31-3ec1-3bd5-893c-2c46ba40a4bf"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/562e7536-dcaa-325f-a1f6-5a3241cdf3f6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff18becf-6413-3af2-992f-a474649b6bc7"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a88c94b-5d3e-378d-b060-f4c203ff811b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e235339f-136b-3ce3-aa70-91141a0bb44f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ceffbb3-a4d7-3c81-bf0c-a4a10c37c5dc"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a032c0e2-a984-3ca2-b2df-95659cd2b321"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38847efc-c6bb-346a-a042-b045f586fe39"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eead013-ffe6-3615-8a83-ff6003e2bf9c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d123d19-f7ee-39ce-87e2-7ca9ed343559"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93f2a16f-8cf6-3b7c-9cdd-640fad3dc034"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0dca781-1857-3610-9c68-3820ee5dfb4e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c8be106-c5c5-3c1d-bd59-b1d5512476c8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b2bb996-0203-3a81-9cad-cfa9bd88b173"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aef6ccc2-1933-357a-ab54-967390c20174"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df7e92a9-14e2-3e46-88eb-929643149752"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c9b8fa8-d635-3f35-8c36-08a7c6dba19c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc9c7a97-50ff-3dca-ab2a-9b0134780bae"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2ccc56e-ae55-3520-9493-ba01c6320618"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a1e5ccc-50bd-3403-88e0-8259a01ee9b6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b5401a2-f259-301f-8120-107d320f8f87"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1234900c-df09-3ded-ad07-77d7b5f78ca6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae6b02d8-02f5-3f28-b6e0-c3314efdd771"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e70769f7-3c8d-3616-bc62-c0ce64551e23"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ac2d5b-0962-3bfa-9109-09ee55dc0048"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a460939-4aca-31c3-8d4f-d318549fb3dc"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad3292f1-7f45-3166-82b0-a1ae9b31a9a1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab715ee4-7f22-3875-9c8b-643f0cc07b7f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faca7cd0-909d-3bc8-823c-5ace8981d354"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b37161dd-9be3-3732-9077-a102250288bb"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/129256d5-3848-3ae3-956a-a132b6fa8568"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1711296-be46-3812-b19f-5ea78a98a659"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23eff728-0b64-33d0-9211-d2e5067aa629"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0bf86e5-8fe0-3dfa-92db-dc9fc5e7e634"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1d3e2e3-8cb0-3be6-b38c-a92b2db38f4b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35129e85-2f90-3c42-bef6-d2b63d509e69"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fbcb8a8-16cf-36e1-aaac-e7d6d2dca4fa"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fccc9f40-653b-3d16-9d74-d891aa5f4e6f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7b154a5-4ec7-36dd-8bd3-bf6862e12065"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a526668-9f93-3da2-9b41-2f69a642756b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c341ea-72d3-3bf4-81b5-6b87f7a3f275"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b2e5b2-b9ac-3f88-93be-f3755f992cd8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05ddab24-7b8d-3c01-aaa2-335386fa1aea"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/430e38fb-a62b-3c9b-94a9-32c0ec6b7911"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/371f4073-a92e-35f9-9f24-f9c59d420ebf"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44644950-60ff-336e-a4e7-27d084f4ec2f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4dc9481-7570-3224-bbaa-6f581acb475d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7593e8c9-386e-3a3c-a03c-f82d2de6ce13"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/534130ab-5be0-3ea2-98c3-cf1e76c59a82"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccb23339-9689-386d-9786-28e3cca8d590"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd63ee15-d53b-347a-89d9-128d573c6738"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53325983-31dd-3cbe-a274-dbbc02a58c67"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a59905c7-0b21-35eb-b872-469414f07aa3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b41284c-17ea-33a5-80fc-36d1aa53d657"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c3513c9-e1f5-3d75-90ef-8c84fcbc993a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4463df9c-398c-3e7f-bbed-841d2dfa9df3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b409082a-1ff8-3eee-a0ac-d09d16ebb6e1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0146c87a-0085-351b-baa0-7e6cbdac0b13"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65c18bbf-fb64-36d8-8f64-9f958cd01590"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02f44830-389c-3abd-8d6c-cd5a5febfca3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0e24f96-2260-37c2-a391-eb7cd563b49e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61ae1282-e1a8-37fd-948f-70cd713933ef"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/041c2694-e5a8-3dfc-9e2f-e00cbf824ddf"
