"subject","predicate","object"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75a983f8-6bf0-3aff-bac0-91f1f487bfab"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6dd111aa-4c2a-390a-8f4e-66643a8e1f38"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/828b233a-1653-316f-9f45-8e0032b74bed"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8421853c-5a64-3047-bfaa-598b934d956d"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4b9c18bb-9f21-30d3-a69b-7570fcf8bfda"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ab526a8-ea05-3064-8d04-25b76cfdf743"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f29abd1-e522-33d8-b855-907dd77c3512"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b13617a8-0c49-3d9f-bd96-f308685fb652"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5323e5ad-1090-3969-a22a-2ab6280d85bd"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe6784ea-fde6-30e0-91af-19c91b99f53a"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20952da5-1c48-3b54-bdff-50fa0283c296"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7002ad3c-ed59-3f00-b78b-855d3813436f"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76061480-75c3-3f1f-b7fa-94240473abc3"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/21e4288d-1dd1-351a-9350-f24ea15054c3"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4917bf7c-131a-34d7-954d-1577ed3ac0fc"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e8039136-c10a-3893-8623-4f4809efbb3d"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab847419-6f52-3512-a8e0-5dcec576fdb9"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fee0b2d9-2fe9-33bf-9ab2-5d882982bd51"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da1aa507-0710-35e7-a1e2-93040aa1ec36"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1c38a0b-887c-3dc2-adbc-2568911b5deb"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f38a9838-f79e-3b79-9350-305691b52e8d"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/57bb5055-113f-3ed9-b2cc-831a46ba6774"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74d76a73-3712-38c2-87cc-8317f0c689d1"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7dab9a65-0723-393f-a3ad-45ed5657730d"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe36040b-b321-34c9-9b3b-53df39c7aaaf"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a88f01d8-b121-3725-8e50-8d1c2f9f6293"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1703bb91-2185-379e-abd0-dc0b6a77e5e2"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/590932f6-8175-32a9-827d-6e369c4a174e"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65cb526c-d610-3425-bf7e-7f89b4610582"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41fa3521-c91a-3adf-908a-af9e0448dfd7"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f2cde4d-8818-3e56-be87-f18e6fc897d0"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cde703fc-51db-321c-95e8-d7c7110496b1"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bce573ac-db17-313f-b8ac-67158f4c927f"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4160a2d4-b2da-32b3-b905-e3e34d7eab0b"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4cd7ee3-4886-3797-8710-93bb2d7dfa4f"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/737b81fa-7260-31af-8461-60d7e9539b59"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83467b3c-2ddd-383f-bec7-ff1d2264d569"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/811e7b0a-0c97-3ad2-b132-cdebb1d07412"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a4401812-20c5-3676-ac76-f858e678c03f"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9105dc83-28b0-3034-a215-026de593d919"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e3d3737-9c39-3bc3-93e6-fb89878dde19"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a50ad503-71c7-3384-8de4-d3e48b53de91"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bee98899-6188-3cf1-b9cd-75769d8927e0"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d491b49-9ab1-3c11-ac7b-98464ace85b6"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e45cb7c-54a4-3155-ae38-4702160edee8"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f690865b-d44f-3e4e-9afe-348581efbec5"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/872e3083-0cf8-3cfe-a9c1-f2f798460212"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c25cbc9d-8d73-32d5-a723-b60ae455fac3"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0a1d27fd-7d9b-3264-905d-b0e1da98a54a"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac8868be-e5f6-30fd-943e-af0a746c72a0"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61dffbaa-c109-37e1-9443-495d7d3ffdcf"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/601b1aaa-1d75-3d06-8794-8be8b5f59cd5"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66553c11-9dd6-325c-abe1-1dc05a985b5e"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b0ac336a-094f-32e8-a3bb-d3cb5c217027"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/308ea428-98bb-3ccc-93ea-76bcf079d5c1"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/648ee68e-619f-3832-80a9-f1d3d32de62b"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c7f5b75-d8d4-34e4-aa7e-8675ab4a549b"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba8b28b0-777a-3d27-8f4f-e42ee986808a"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4722c679-0a2a-3cd2-9b98-abe7db7ad70e"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc3954f8-caa5-3cc3-8db3-445771a6d5f3"
"http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/39850df9-2df5-3a1b-ad39-97f152b40483"
