"subject","predicate","object"
"http://data.silknow.org/statement/30c24687-c6fd-591a-94de-8b6440281561","http://data.silknow.org/ontology/L18",0.8908
"http://data.silknow.org/statement/fa126de5-54f2-5e35-af98-793dd1e7fe3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa126de5-54f2-5e35-af98-793dd1e7fe3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fa126de5-54f2-5e35-af98-793dd1e7fe3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/fa126de5-54f2-5e35-af98-793dd1e7fe3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/fa126de5-54f2-5e35-af98-793dd1e7fe3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa126de5-54f2-5e35-af98-793dd1e7fe3b"
"http://data.silknow.org/statement/fa126de5-54f2-5e35-af98-793dd1e7fe3b","http://data.silknow.org/ontology/L18",0.6406
"http://data.silknow.org/statement/b1fe67d1-e56c-5657-8ed4-22c2f0f0abac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1fe67d1-e56c-5657-8ed4-22c2f0f0abac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b1fe67d1-e56c-5657-8ed4-22c2f0f0abac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b1fe67d1-e56c-5657-8ed4-22c2f0f0abac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/b1fe67d1-e56c-5657-8ed4-22c2f0f0abac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1fe67d1-e56c-5657-8ed4-22c2f0f0abac"
"http://data.silknow.org/statement/b1fe67d1-e56c-5657-8ed4-22c2f0f0abac","http://data.silknow.org/ontology/L18",0.4449
"http://data.silknow.org/statement/5f604230-53ab-5b9d-a3f3-e61b2c51d14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f604230-53ab-5b9d-a3f3-e61b2c51d14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5f604230-53ab-5b9d-a3f3-e61b2c51d14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5f604230-53ab-5b9d-a3f3-e61b2c51d14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/5f604230-53ab-5b9d-a3f3-e61b2c51d14d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f604230-53ab-5b9d-a3f3-e61b2c51d14d"
"http://data.silknow.org/statement/5f604230-53ab-5b9d-a3f3-e61b2c51d14d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/783f6078-a407-511e-a601-07e8929d10b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/783f6078-a407-511e-a601-07e8929d10b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/783f6078-a407-511e-a601-07e8929d10b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/783f6078-a407-511e-a601-07e8929d10b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/783f6078-a407-511e-a601-07e8929d10b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/783f6078-a407-511e-a601-07e8929d10b2"
"http://data.silknow.org/statement/783f6078-a407-511e-a601-07e8929d10b2","http://data.silknow.org/ontology/L18",0.6711
"http://data.silknow.org/statement/4844d714-a7ec-57d1-b185-6d607f6d377d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4844d714-a7ec-57d1-b185-6d607f6d377d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4844d714-a7ec-57d1-b185-6d607f6d377d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4844d714-a7ec-57d1-b185-6d607f6d377d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/4844d714-a7ec-57d1-b185-6d607f6d377d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4844d714-a7ec-57d1-b185-6d607f6d377d"
"http://data.silknow.org/statement/4844d714-a7ec-57d1-b185-6d607f6d377d","http://data.silknow.org/ontology/L18",0.8066
"http://data.silknow.org/statement/53015eeb-ff38-5769-afcc-3f6a6d81141c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53015eeb-ff38-5769-afcc-3f6a6d81141c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/53015eeb-ff38-5769-afcc-3f6a6d81141c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/53015eeb-ff38-5769-afcc-3f6a6d81141c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/53015eeb-ff38-5769-afcc-3f6a6d81141c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53015eeb-ff38-5769-afcc-3f6a6d81141c"
"http://data.silknow.org/statement/53015eeb-ff38-5769-afcc-3f6a6d81141c","http://data.silknow.org/ontology/L18",0.9507
"http://data.silknow.org/statement/fc416891-63ee-5b5b-9bbf-a0eb6c4d3a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc416891-63ee-5b5b-9bbf-a0eb6c4d3a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fc416891-63ee-5b5b-9bbf-a0eb6c4d3a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/fc416891-63ee-5b5b-9bbf-a0eb6c4d3a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/fc416891-63ee-5b5b-9bbf-a0eb6c4d3a60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc416891-63ee-5b5b-9bbf-a0eb6c4d3a60"
"http://data.silknow.org/statement/fc416891-63ee-5b5b-9bbf-a0eb6c4d3a60","http://data.silknow.org/ontology/L18",0.5162
"http://data.silknow.org/statement/87338c12-ee71-5094-8fb2-3358e2a523e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87338c12-ee71-5094-8fb2-3358e2a523e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/87338c12-ee71-5094-8fb2-3358e2a523e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/87338c12-ee71-5094-8fb2-3358e2a523e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/87338c12-ee71-5094-8fb2-3358e2a523e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87338c12-ee71-5094-8fb2-3358e2a523e4"
"http://data.silknow.org/statement/87338c12-ee71-5094-8fb2-3358e2a523e4","http://data.silknow.org/ontology/L18",0.9333
"http://data.silknow.org/statement/c2defb3b-53a0-562c-9777-4627721a81d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2defb3b-53a0-562c-9777-4627721a81d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c2defb3b-53a0-562c-9777-4627721a81d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c2defb3b-53a0-562c-9777-4627721a81d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/c2defb3b-53a0-562c-9777-4627721a81d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2defb3b-53a0-562c-9777-4627721a81d7"
"http://data.silknow.org/statement/c2defb3b-53a0-562c-9777-4627721a81d7","http://data.silknow.org/ontology/L18",0.7811
"http://data.silknow.org/statement/7147a33f-7f88-5371-b873-152b1dbeae5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7147a33f-7f88-5371-b873-152b1dbeae5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7147a33f-7f88-5371-b873-152b1dbeae5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7147a33f-7f88-5371-b873-152b1dbeae5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/7147a33f-7f88-5371-b873-152b1dbeae5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7147a33f-7f88-5371-b873-152b1dbeae5b"
"http://data.silknow.org/statement/7147a33f-7f88-5371-b873-152b1dbeae5b","http://data.silknow.org/ontology/L18",0.8242
"http://data.silknow.org/statement/bd60c745-96a1-5fb2-a8a7-b43405a7267d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd60c745-96a1-5fb2-a8a7-b43405a7267d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd60c745-96a1-5fb2-a8a7-b43405a7267d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/bd60c745-96a1-5fb2-a8a7-b43405a7267d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/bd60c745-96a1-5fb2-a8a7-b43405a7267d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd60c745-96a1-5fb2-a8a7-b43405a7267d"
"http://data.silknow.org/statement/bd60c745-96a1-5fb2-a8a7-b43405a7267d","http://data.silknow.org/ontology/L18",0.9301
"http://data.silknow.org/statement/e4d945fb-8eb5-5789-93f7-9fbec12659e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4d945fb-8eb5-5789-93f7-9fbec12659e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e4d945fb-8eb5-5789-93f7-9fbec12659e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/e4d945fb-8eb5-5789-93f7-9fbec12659e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/e4d945fb-8eb5-5789-93f7-9fbec12659e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4d945fb-8eb5-5789-93f7-9fbec12659e3"
"http://data.silknow.org/statement/e4d945fb-8eb5-5789-93f7-9fbec12659e3","http://data.silknow.org/ontology/L18",0.3227
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P32_used_general_technique","Tejido liso [Raso.]"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P32_used_general_technique","Calado"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P32_used_general_technique","Policromado"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P32_used_general_technique","Técnica de talla"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P126_employed","Hueso"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P126_employed","Cartón"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P126_employed","Madera"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/101dc7af-0c89-5394-9f2d-c4911b8cb9fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/101dc7af-0c89-5394-9f2d-c4911b8cb9fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/101dc7af-0c89-5394-9f2d-c4911b8cb9fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/101dc7af-0c89-5394-9f2d-c4911b8cb9fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/statement/101dc7af-0c89-5394-9f2d-c4911b8cb9fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/101dc7af-0c89-5394-9f2d-c4911b8cb9fd"
"http://data.silknow.org/statement/101dc7af-0c89-5394-9f2d-c4911b8cb9fd","http://data.silknow.org/ontology/L18",0.958453
