"subject","predicate","object"
"http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800"
"http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/05eeafac-221f-5f2c-8bac-619a265a9057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05eeafac-221f-5f2c-8bac-619a265a9057","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/05eeafac-221f-5f2c-8bac-619a265a9057","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/05eeafac-221f-5f2c-8bac-619a265a9057","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710"
"http://data.silknow.org/statement/05eeafac-221f-5f2c-8bac-619a265a9057","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05eeafac-221f-5f2c-8bac-619a265a9057"
"http://data.silknow.org/statement/05eeafac-221f-5f2c-8bac-619a265a9057","http://data.silknow.org/ontology/L18",0.8527
"http://data.silknow.org/statement/ff01a215-2ee5-5246-972e-a5f0f85ce719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff01a215-2ee5-5246-972e-a5f0f85ce719","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff01a215-2ee5-5246-972e-a5f0f85ce719","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ff01a215-2ee5-5246-972e-a5f0f85ce719","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710"
"http://data.silknow.org/statement/ff01a215-2ee5-5246-972e-a5f0f85ce719","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff01a215-2ee5-5246-972e-a5f0f85ce719"
"http://data.silknow.org/statement/ff01a215-2ee5-5246-972e-a5f0f85ce719","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/statement/e31f8600-b93a-5419-bd81-8ba5a0b8678b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e31f8600-b93a-5419-bd81-8ba5a0b8678b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e31f8600-b93a-5419-bd81-8ba5a0b8678b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e31f8600-b93a-5419-bd81-8ba5a0b8678b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710"
"http://data.silknow.org/statement/e31f8600-b93a-5419-bd81-8ba5a0b8678b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e31f8600-b93a-5419-bd81-8ba5a0b8678b"
"http://data.silknow.org/statement/e31f8600-b93a-5419-bd81-8ba5a0b8678b","http://data.silknow.org/ontology/L18",0.999719
