"subject","predicate","object"
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9494697-3744-3661-a3e8-d586a9aeee1f"
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fbd7c348-0cd5-3d1c-8828-89804439bf19"
"http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be","http://erlangen-crm.org/current/P102_has_title","maquette"
"http://data.silknow.org/statement/a00cdd8d-fcba-53f0-9e6e-e386212f1270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a00cdd8d-fcba-53f0-9e6e-e386212f1270","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a00cdd8d-fcba-53f0-9e6e-e386212f1270","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a00cdd8d-fcba-53f0-9e6e-e386212f1270","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be"
"http://data.silknow.org/statement/a00cdd8d-fcba-53f0-9e6e-e386212f1270","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a00cdd8d-fcba-53f0-9e6e-e386212f1270"
"http://data.silknow.org/statement/a00cdd8d-fcba-53f0-9e6e-e386212f1270","http://data.silknow.org/ontology/L18",0.8435
"http://data.silknow.org/statement/9bac5ef9-f28b-59ce-b686-61773796a651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bac5ef9-f28b-59ce-b686-61773796a651","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9bac5ef9-f28b-59ce-b686-61773796a651","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9bac5ef9-f28b-59ce-b686-61773796a651","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be"
"http://data.silknow.org/statement/9bac5ef9-f28b-59ce-b686-61773796a651","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bac5ef9-f28b-59ce-b686-61773796a651"
"http://data.silknow.org/statement/9bac5ef9-f28b-59ce-b686-61773796a651","http://data.silknow.org/ontology/L18",0.6594
"http://data.silknow.org/statement/348e680d-83a2-5b6e-83e9-55abf4e4325d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/348e680d-83a2-5b6e-83e9-55abf4e4325d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/348e680d-83a2-5b6e-83e9-55abf4e4325d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/348e680d-83a2-5b6e-83e9-55abf4e4325d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be"
"http://data.silknow.org/statement/348e680d-83a2-5b6e-83e9-55abf4e4325d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/348e680d-83a2-5b6e-83e9-55abf4e4325d"
"http://data.silknow.org/statement/348e680d-83a2-5b6e-83e9-55abf4e4325d","http://data.silknow.org/ontology/L18",0.6582
"http://data.silknow.org/statement/8de72bd4-7d86-5a71-a22e-92ac98672ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8de72bd4-7d86-5a71-a22e-92ac98672ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8de72bd4-7d86-5a71-a22e-92ac98672ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8de72bd4-7d86-5a71-a22e-92ac98672ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2d9cfa30-5247-36ee-8e9d-f460a5ba13be"
"http://data.silknow.org/statement/8de72bd4-7d86-5a71-a22e-92ac98672ba3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8de72bd4-7d86-5a71-a22e-92ac98672ba3"
"http://data.silknow.org/statement/8de72bd4-7d86-5a71-a22e-92ac98672ba3","http://data.silknow.org/ontology/L18",0.3739
