"subject","predicate","object"
"http://data.silknow.org/statement/678b0afd-87c6-5b36-b5d7-894e4a71de3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/678b0afd-87c6-5b36-b5d7-894e4a71de3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/678b0afd-87c6-5b36-b5d7-894e4a71de3d"
"http://data.silknow.org/statement/678b0afd-87c6-5b36-b5d7-894e4a71de3d","http://data.silknow.org/ontology/L18",0.5745
"http://data.silknow.org/statement/736852d1-6ad5-5b5e-8070-bc33b6fec918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/736852d1-6ad5-5b5e-8070-bc33b6fec918","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/736852d1-6ad5-5b5e-8070-bc33b6fec918","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/736852d1-6ad5-5b5e-8070-bc33b6fec918","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/736852d1-6ad5-5b5e-8070-bc33b6fec918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/736852d1-6ad5-5b5e-8070-bc33b6fec918"
"http://data.silknow.org/statement/736852d1-6ad5-5b5e-8070-bc33b6fec918","http://data.silknow.org/ontology/L18",0.4416
"http://data.silknow.org/statement/ce34c348-7674-565f-b87d-298f62be3089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce34c348-7674-565f-b87d-298f62be3089","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ce34c348-7674-565f-b87d-298f62be3089","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/ce34c348-7674-565f-b87d-298f62be3089","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/ce34c348-7674-565f-b87d-298f62be3089","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce34c348-7674-565f-b87d-298f62be3089"
"http://data.silknow.org/statement/ce34c348-7674-565f-b87d-298f62be3089","http://data.silknow.org/ontology/L18",0.4366
"http://data.silknow.org/statement/fa2a56fe-cb8e-548e-8687-bdb010bb0629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa2a56fe-cb8e-548e-8687-bdb010bb0629","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fa2a56fe-cb8e-548e-8687-bdb010bb0629","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fa2a56fe-cb8e-548e-8687-bdb010bb0629","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/fa2a56fe-cb8e-548e-8687-bdb010bb0629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa2a56fe-cb8e-548e-8687-bdb010bb0629"
"http://data.silknow.org/statement/fa2a56fe-cb8e-548e-8687-bdb010bb0629","http://data.silknow.org/ontology/L18",0.6578
"http://data.silknow.org/statement/ce780ba3-65bd-5ca4-ac65-77958cb03fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce780ba3-65bd-5ca4-ac65-77958cb03fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ce780ba3-65bd-5ca4-ac65-77958cb03fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ce780ba3-65bd-5ca4-ac65-77958cb03fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/ce780ba3-65bd-5ca4-ac65-77958cb03fb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce780ba3-65bd-5ca4-ac65-77958cb03fb9"
"http://data.silknow.org/statement/ce780ba3-65bd-5ca4-ac65-77958cb03fb9","http://data.silknow.org/ontology/L18",0.5464
"http://data.silknow.org/statement/37656a08-fc09-5a73-82f5-55b0664508bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37656a08-fc09-5a73-82f5-55b0664508bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/37656a08-fc09-5a73-82f5-55b0664508bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/37656a08-fc09-5a73-82f5-55b0664508bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/37656a08-fc09-5a73-82f5-55b0664508bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37656a08-fc09-5a73-82f5-55b0664508bd"
"http://data.silknow.org/statement/37656a08-fc09-5a73-82f5-55b0664508bd","http://data.silknow.org/ontology/L18",0.3581
"http://data.silknow.org/statement/290ca4ce-7b8a-5d88-a79d-c02ac22776ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/290ca4ce-7b8a-5d88-a79d-c02ac22776ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/290ca4ce-7b8a-5d88-a79d-c02ac22776ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/290ca4ce-7b8a-5d88-a79d-c02ac22776ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/290ca4ce-7b8a-5d88-a79d-c02ac22776ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/290ca4ce-7b8a-5d88-a79d-c02ac22776ef"
"http://data.silknow.org/statement/290ca4ce-7b8a-5d88-a79d-c02ac22776ef","http://data.silknow.org/ontology/L18",0.5465
"http://data.silknow.org/statement/b350513b-8790-51f2-a308-ea3d59d1f0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b350513b-8790-51f2-a308-ea3d59d1f0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b350513b-8790-51f2-a308-ea3d59d1f0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/b350513b-8790-51f2-a308-ea3d59d1f0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/b350513b-8790-51f2-a308-ea3d59d1f0a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b350513b-8790-51f2-a308-ea3d59d1f0a6"
"http://data.silknow.org/statement/b350513b-8790-51f2-a308-ea3d59d1f0a6","http://data.silknow.org/ontology/L18",0.5103
"http://data.silknow.org/statement/caf2a2bc-6dfe-58ac-ac5b-26e2f831d1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/caf2a2bc-6dfe-58ac-ac5b-26e2f831d1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/caf2a2bc-6dfe-58ac-ac5b-26e2f831d1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/caf2a2bc-6dfe-58ac-ac5b-26e2f831d1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/caf2a2bc-6dfe-58ac-ac5b-26e2f831d1ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/caf2a2bc-6dfe-58ac-ac5b-26e2f831d1ce"
"http://data.silknow.org/statement/caf2a2bc-6dfe-58ac-ac5b-26e2f831d1ce","http://data.silknow.org/ontology/L18",0.3886
"http://data.silknow.org/statement/5f07eec9-2c69-502e-a98a-ac7bfffb85ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f07eec9-2c69-502e-a98a-ac7bfffb85ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5f07eec9-2c69-502e-a98a-ac7bfffb85ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5f07eec9-2c69-502e-a98a-ac7bfffb85ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/5f07eec9-2c69-502e-a98a-ac7bfffb85ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f07eec9-2c69-502e-a98a-ac7bfffb85ea"
"http://data.silknow.org/statement/5f07eec9-2c69-502e-a98a-ac7bfffb85ea","http://data.silknow.org/ontology/L18",0.6185
"http://data.silknow.org/statement/681ecea4-f72a-5e51-ba55-fa206bc4997a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/681ecea4-f72a-5e51-ba55-fa206bc4997a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/681ecea4-f72a-5e51-ba55-fa206bc4997a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/681ecea4-f72a-5e51-ba55-fa206bc4997a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/681ecea4-f72a-5e51-ba55-fa206bc4997a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/681ecea4-f72a-5e51-ba55-fa206bc4997a"
"http://data.silknow.org/statement/681ecea4-f72a-5e51-ba55-fa206bc4997a","http://data.silknow.org/ontology/L18",0.7794
"http://data.silknow.org/statement/7de775ed-ac31-5d3d-8569-ed5266c53c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7de775ed-ac31-5d3d-8569-ed5266c53c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7de775ed-ac31-5d3d-8569-ed5266c53c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7de775ed-ac31-5d3d-8569-ed5266c53c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/7de775ed-ac31-5d3d-8569-ed5266c53c47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7de775ed-ac31-5d3d-8569-ed5266c53c47"
"http://data.silknow.org/statement/7de775ed-ac31-5d3d-8569-ed5266c53c47","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0418b7b9-505a-5a25-b785-a7fee2e1866e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0418b7b9-505a-5a25-b785-a7fee2e1866e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0418b7b9-505a-5a25-b785-a7fee2e1866e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0418b7b9-505a-5a25-b785-a7fee2e1866e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/0418b7b9-505a-5a25-b785-a7fee2e1866e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0418b7b9-505a-5a25-b785-a7fee2e1866e"
"http://data.silknow.org/statement/0418b7b9-505a-5a25-b785-a7fee2e1866e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/42cf8e2f-82ea-5e0d-86e8-d8a5d42baca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42cf8e2f-82ea-5e0d-86e8-d8a5d42baca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/42cf8e2f-82ea-5e0d-86e8-d8a5d42baca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/42cf8e2f-82ea-5e0d-86e8-d8a5d42baca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/42cf8e2f-82ea-5e0d-86e8-d8a5d42baca7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42cf8e2f-82ea-5e0d-86e8-d8a5d42baca7"
"http://data.silknow.org/statement/42cf8e2f-82ea-5e0d-86e8-d8a5d42baca7","http://data.silknow.org/ontology/L18",0.5907
"http://data.silknow.org/statement/d76fa958-6a28-5132-bff1-954cdc01a622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d76fa958-6a28-5132-bff1-954cdc01a622","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d76fa958-6a28-5132-bff1-954cdc01a622","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d76fa958-6a28-5132-bff1-954cdc01a622","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/d76fa958-6a28-5132-bff1-954cdc01a622","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d76fa958-6a28-5132-bff1-954cdc01a622"
"http://data.silknow.org/statement/d76fa958-6a28-5132-bff1-954cdc01a622","http://data.silknow.org/ontology/L18",0.3604
"http://data.silknow.org/statement/f5097899-a8ee-501b-a29e-df95b2ec23c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5097899-a8ee-501b-a29e-df95b2ec23c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f5097899-a8ee-501b-a29e-df95b2ec23c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f5097899-a8ee-501b-a29e-df95b2ec23c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/f5097899-a8ee-501b-a29e-df95b2ec23c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5097899-a8ee-501b-a29e-df95b2ec23c1"
"http://data.silknow.org/statement/f5097899-a8ee-501b-a29e-df95b2ec23c1","http://data.silknow.org/ontology/L18",0.311
"http://data.silknow.org/statement/9bfdfd59-8c14-5ee5-afb6-004bdebcb61d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bfdfd59-8c14-5ee5-afb6-004bdebcb61d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9bfdfd59-8c14-5ee5-afb6-004bdebcb61d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/9bfdfd59-8c14-5ee5-afb6-004bdebcb61d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/9bfdfd59-8c14-5ee5-afb6-004bdebcb61d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bfdfd59-8c14-5ee5-afb6-004bdebcb61d"
"http://data.silknow.org/statement/9bfdfd59-8c14-5ee5-afb6-004bdebcb61d","http://data.silknow.org/ontology/L18",0.6185
"http://data.silknow.org/statement/bcab8467-0ff5-5963-a732-1e16f6f2fba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcab8467-0ff5-5963-a732-1e16f6f2fba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bcab8467-0ff5-5963-a732-1e16f6f2fba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/bcab8467-0ff5-5963-a732-1e16f6f2fba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/bcab8467-0ff5-5963-a732-1e16f6f2fba1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcab8467-0ff5-5963-a732-1e16f6f2fba1"
"http://data.silknow.org/statement/bcab8467-0ff5-5963-a732-1e16f6f2fba1","http://data.silknow.org/ontology/L18",0.5738
"http://data.silknow.org/statement/74c0fd07-5891-5600-bf3e-158e57d20890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74c0fd07-5891-5600-bf3e-158e57d20890","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/74c0fd07-5891-5600-bf3e-158e57d20890","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/74c0fd07-5891-5600-bf3e-158e57d20890","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/74c0fd07-5891-5600-bf3e-158e57d20890","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74c0fd07-5891-5600-bf3e-158e57d20890"
"http://data.silknow.org/statement/74c0fd07-5891-5600-bf3e-158e57d20890","http://data.silknow.org/ontology/L18",0.4978
"http://data.silknow.org/statement/579d5090-c26d-5d44-999c-cd7caf94df11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/579d5090-c26d-5d44-999c-cd7caf94df11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/579d5090-c26d-5d44-999c-cd7caf94df11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/579d5090-c26d-5d44-999c-cd7caf94df11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/579d5090-c26d-5d44-999c-cd7caf94df11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/579d5090-c26d-5d44-999c-cd7caf94df11"
"http://data.silknow.org/statement/579d5090-c26d-5d44-999c-cd7caf94df11","http://data.silknow.org/ontology/L18",0.5449
"http://data.silknow.org/statement/7cb1bc74-4404-5627-ab2e-95d33e4cc9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cb1bc74-4404-5627-ab2e-95d33e4cc9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7cb1bc74-4404-5627-ab2e-95d33e4cc9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/7cb1bc74-4404-5627-ab2e-95d33e4cc9af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/7cb1bc74-4404-5627-ab2e-95d33e4cc9af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cb1bc74-4404-5627-ab2e-95d33e4cc9af"
"http://data.silknow.org/statement/7cb1bc74-4404-5627-ab2e-95d33e4cc9af","http://data.silknow.org/ontology/L18",0.8063
"http://data.silknow.org/statement/b43a029b-7450-5dad-8ef0-a5bd8b8da977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b43a029b-7450-5dad-8ef0-a5bd8b8da977","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
