"subject","predicate","object"
"http://data.silknow.org/statement/11985a07-a0d8-5af2-9c6d-753f59c0b10c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11985a07-a0d8-5af2-9c6d-753f59c0b10c"
"http://data.silknow.org/statement/11985a07-a0d8-5af2-9c6d-753f59c0b10c","http://data.silknow.org/ontology/L18",0.7587
"http://data.silknow.org/statement/3285bf36-8394-5d53-8b90-e5b35e0f55e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3285bf36-8394-5d53-8b90-e5b35e0f55e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3285bf36-8394-5d53-8b90-e5b35e0f55e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3285bf36-8394-5d53-8b90-e5b35e0f55e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/3285bf36-8394-5d53-8b90-e5b35e0f55e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3285bf36-8394-5d53-8b90-e5b35e0f55e0"
"http://data.silknow.org/statement/3285bf36-8394-5d53-8b90-e5b35e0f55e0","http://data.silknow.org/ontology/L18",0.5844
"http://data.silknow.org/statement/43acd2ab-6158-5a71-ae5e-091d57100f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43acd2ab-6158-5a71-ae5e-091d57100f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/43acd2ab-6158-5a71-ae5e-091d57100f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/43acd2ab-6158-5a71-ae5e-091d57100f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/43acd2ab-6158-5a71-ae5e-091d57100f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43acd2ab-6158-5a71-ae5e-091d57100f23"
"http://data.silknow.org/statement/43acd2ab-6158-5a71-ae5e-091d57100f23","http://data.silknow.org/ontology/L18",0.4022
"http://data.silknow.org/statement/9b3a7fa0-3603-5d88-9ee2-65464de17bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b3a7fa0-3603-5d88-9ee2-65464de17bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9b3a7fa0-3603-5d88-9ee2-65464de17bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9b3a7fa0-3603-5d88-9ee2-65464de17bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/9b3a7fa0-3603-5d88-9ee2-65464de17bef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b3a7fa0-3603-5d88-9ee2-65464de17bef"
"http://data.silknow.org/statement/9b3a7fa0-3603-5d88-9ee2-65464de17bef","http://data.silknow.org/ontology/L18",0.4026
"http://data.silknow.org/statement/58bea560-fd43-5dcc-bf27-2606b50634bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58bea560-fd43-5dcc-bf27-2606b50634bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/58bea560-fd43-5dcc-bf27-2606b50634bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/58bea560-fd43-5dcc-bf27-2606b50634bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/58bea560-fd43-5dcc-bf27-2606b50634bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58bea560-fd43-5dcc-bf27-2606b50634bc"
"http://data.silknow.org/statement/58bea560-fd43-5dcc-bf27-2606b50634bc","http://data.silknow.org/ontology/L18",0.4944
"http://data.silknow.org/statement/18b22880-c415-5afc-90db-233397988174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18b22880-c415-5afc-90db-233397988174","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/18b22880-c415-5afc-90db-233397988174","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/18b22880-c415-5afc-90db-233397988174","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/18b22880-c415-5afc-90db-233397988174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18b22880-c415-5afc-90db-233397988174"
"http://data.silknow.org/statement/18b22880-c415-5afc-90db-233397988174","http://data.silknow.org/ontology/L18",0.4846
"http://data.silknow.org/statement/e9a743bd-d063-529a-bc78-c4f5dce157d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9a743bd-d063-529a-bc78-c4f5dce157d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9a743bd-d063-529a-bc78-c4f5dce157d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e9a743bd-d063-529a-bc78-c4f5dce157d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/e9a743bd-d063-529a-bc78-c4f5dce157d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9a743bd-d063-529a-bc78-c4f5dce157d4"
"http://data.silknow.org/statement/e9a743bd-d063-529a-bc78-c4f5dce157d4","http://data.silknow.org/ontology/L18",0.4937
"http://data.silknow.org/statement/56bd47bc-2f2e-5321-b9f6-9fbddb34973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56bd47bc-2f2e-5321-b9f6-9fbddb34973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/56bd47bc-2f2e-5321-b9f6-9fbddb34973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/56bd47bc-2f2e-5321-b9f6-9fbddb34973e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/56bd47bc-2f2e-5321-b9f6-9fbddb34973e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56bd47bc-2f2e-5321-b9f6-9fbddb34973e"
"http://data.silknow.org/statement/56bd47bc-2f2e-5321-b9f6-9fbddb34973e","http://data.silknow.org/ontology/L18",0.491
"http://data.silknow.org/statement/1f0c6cee-c985-522d-b91d-670a586942b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f0c6cee-c985-522d-b91d-670a586942b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1f0c6cee-c985-522d-b91d-670a586942b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1f0c6cee-c985-522d-b91d-670a586942b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/1f0c6cee-c985-522d-b91d-670a586942b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f0c6cee-c985-522d-b91d-670a586942b1"
"http://data.silknow.org/statement/1f0c6cee-c985-522d-b91d-670a586942b1","http://data.silknow.org/ontology/L18",0.4606
"http://data.silknow.org/statement/6a466d6b-a895-5565-88f4-8441c6a4dfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a466d6b-a895-5565-88f4-8441c6a4dfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6a466d6b-a895-5565-88f4-8441c6a4dfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6a466d6b-a895-5565-88f4-8441c6a4dfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/6a466d6b-a895-5565-88f4-8441c6a4dfee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a466d6b-a895-5565-88f4-8441c6a4dfee"
"http://data.silknow.org/statement/6a466d6b-a895-5565-88f4-8441c6a4dfee","http://data.silknow.org/ontology/L18",0.4102
"http://data.silknow.org/statement/a2923d52-0383-50fe-8453-856ccbd95a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2923d52-0383-50fe-8453-856ccbd95a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2923d52-0383-50fe-8453-856ccbd95a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a2923d52-0383-50fe-8453-856ccbd95a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/a2923d52-0383-50fe-8453-856ccbd95a46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2923d52-0383-50fe-8453-856ccbd95a46"
"http://data.silknow.org/statement/a2923d52-0383-50fe-8453-856ccbd95a46","http://data.silknow.org/ontology/L18",0.53
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://www.w3.org/2000/01/rdf-schema#label","1495 / 1505, France"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://www.w3.org/2000/01/rdf-schema#comment","This tapestry is one of seven hangings at The Cloisters that depict the hunt of the unicorn, a mythical creature first mentioned by the Greek physician Ctesias in the fourth century B.C. In the Middle Ages the animal was best known for its supposed invincibility and for the therapeutic property of its horn. So strong was the belief in the horn's miraculous cures that by the twelfth century the tusks of male narwhals, a small whale native to the Arctic, came to be regarded as ""unicorn horns.""The Unicorn Tapestries, as the group of seven is known, were probably designed in Paris but woven in Brussels. They are first documented in 1680, when they hung in the Paris home of François VI de La Rochefoucauld. By 1728 five of them decorated a bedroom at the family's château in Verteuil, in western France. The tapestries were looted during the French Revolution but were recovered in the 1850s; by 1856 they had been restored and rehung in the château's salon. No documentation sheds light on the early history of the tapestries, including either their commission or sequence of hanging. Striking differences in dimension and composition have prompted scholars to question whether the hangings constitute one set or are, in fact, from multiple sets.The Hunters Enter the Woods, like The Unicorn in Captivity, is set against a millefleurs background: a field of dark green spangled with blossoming trees and flowers. Of the 101 species of plants represented, 85 have been identified, including the prominent cherry tree behind the hunters and lush date palm in front of the sniffing hound. The cipher ""AE"" that is woven into each of the Unicorn Tapestries—and repeated here five times—alludes to their original owners, who remain unknown."
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/467637"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://purl.org/dc/elements/1.1/identifier","37.80.1"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P3_has_note","This tapestry is one of seven hangings at The Cloisters that depict the hunt of the unicorn, a mythical creature first mentioned by the Greek physician Ctesias in the fourth century B.C. In the Middle Ages the animal was best known for its supposed invincibility and for the therapeutic property of its horn. So strong was the belief in the horn's miraculous cures that by the twelfth century the tusks of male narwhals, a small whale native to the Arctic, came to be regarded as ""unicorn horns.""The Unicorn Tapestries, as the group of seven is known, were probably designed in Paris but woven in Brussels. They are first documented in 1680, when they hung in the Paris home of François VI de La Rochefoucauld. By 1728 five of them decorated a bedroom at the family's château in Verteuil, in western France. The tapestries were looted during the French Revolution but were recovered in the 1850s; by 1856 they had been restored and rehung in the château's salon. No documentation sheds light on the early history of the tapestries, including either their commission or sequence of hanging. Striking differences in dimension and composition have prompted scholars to question whether the hangings constitute one set or are, in fact, from multiple sets.The Hunters Enter the Woods, like The Unicorn in Captivity, is set against a millefleurs background: a field of dark green spangled with blossoming trees and flowers. Of the 101 species of plants represented, 85 have been identified, including the prominent cherry tree behind the hunters and lush date palm in front of the sniffing hound. The cipher ""AE"" that is woven into each of the Unicorn Tapestries—and repeated here five times—alludes to their original owners, who remain unknown."
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91144760-cc02-32f5-b70a-cd9da7572d16"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a281ccb2-81cc-36be-abac-bf40790f38c2"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/465df2af-18f4-3501-8e9f-2eff968b38db"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57014ce2-1647-31a2-91a6-74d36b18ae8d"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a2cc7363-11b9-370f-b0e2-a8470a56765a"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6030a84f-32f1-3fea-8324-ad8a1c539add"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a78a9bd0-2abf-341a-ab00-8da5e828fa1e"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a202c80-01e9-3cef-96ab-43784a34589f"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ae18f51-c2b3-3145-822f-67af76d117b7"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71862b97-69dd-363a-a111-d19358e6f30c"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7879e0f1-fa8c-31e9-90a9-426590d1b503"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/108346b2-8ab7-3496-9c8b-1066e4a8d838"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/824ed70e-2cef-3544-84e3-239b92fb2c42"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ac7f89f-b64e-3d24-be6d-02e989301484"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e215f60b-fea7-398f-a02e-264002dbaf6e"
"http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41","http://erlangen-crm.org/current/P102_has_title","1495 / 1505, France"
"http://data.silknow.org/statement/3cd2e529-3a3c-5351-a9a3-c5ec20f53054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3cd2e529-3a3c-5351-a9a3-c5ec20f53054","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3cd2e529-3a3c-5351-a9a3-c5ec20f53054","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3cd2e529-3a3c-5351-a9a3-c5ec20f53054","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9e8e4bc-0c92-353e-a53b-9040b29fce41"
"http://data.silknow.org/statement/3cd2e529-3a3c-5351-a9a3-c5ec20f53054","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3cd2e529-3a3c-5351-a9a3-c5ec20f53054"
"http://data.silknow.org/statement/3cd2e529-3a3c-5351-a9a3-c5ec20f53054","http://data.silknow.org/ontology/L18",0.5416
