"subject","predicate","object"
"http://data.silknow.org/statement/aeecf7cf-7bfc-54da-b61a-a2fd451d3b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeecf7cf-7bfc-54da-b61a-a2fd451d3b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aeecf7cf-7bfc-54da-b61a-a2fd451d3b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/aeecf7cf-7bfc-54da-b61a-a2fd451d3b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/aeecf7cf-7bfc-54da-b61a-a2fd451d3b94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeecf7cf-7bfc-54da-b61a-a2fd451d3b94"
"http://data.silknow.org/statement/aeecf7cf-7bfc-54da-b61a-a2fd451d3b94","http://data.silknow.org/ontology/L18",0.7447
"http://data.silknow.org/statement/11cd5f46-67fc-5cbe-a441-fa79eabc0182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11cd5f46-67fc-5cbe-a441-fa79eabc0182","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11cd5f46-67fc-5cbe-a441-fa79eabc0182","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/11cd5f46-67fc-5cbe-a441-fa79eabc0182","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/11cd5f46-67fc-5cbe-a441-fa79eabc0182","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11cd5f46-67fc-5cbe-a441-fa79eabc0182"
"http://data.silknow.org/statement/11cd5f46-67fc-5cbe-a441-fa79eabc0182","http://data.silknow.org/ontology/L18",0.4119
"http://data.silknow.org/statement/3b3f5898-dee0-5b5c-998a-44846418999d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b3f5898-dee0-5b5c-998a-44846418999d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3b3f5898-dee0-5b5c-998a-44846418999d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3b3f5898-dee0-5b5c-998a-44846418999d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/3b3f5898-dee0-5b5c-998a-44846418999d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b3f5898-dee0-5b5c-998a-44846418999d"
"http://data.silknow.org/statement/3b3f5898-dee0-5b5c-998a-44846418999d","http://data.silknow.org/ontology/L18",0.7481
"http://data.silknow.org/statement/f9a5a129-5d57-57e8-add3-6953390b815c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9a5a129-5d57-57e8-add3-6953390b815c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9a5a129-5d57-57e8-add3-6953390b815c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f9a5a129-5d57-57e8-add3-6953390b815c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/f9a5a129-5d57-57e8-add3-6953390b815c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9a5a129-5d57-57e8-add3-6953390b815c"
"http://data.silknow.org/statement/f9a5a129-5d57-57e8-add3-6953390b815c","http://data.silknow.org/ontology/L18",0.4992
"http://data.silknow.org/statement/79a7a125-4397-52bd-9c57-b67491ece77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79a7a125-4397-52bd-9c57-b67491ece77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79a7a125-4397-52bd-9c57-b67491ece77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/79a7a125-4397-52bd-9c57-b67491ece77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/79a7a125-4397-52bd-9c57-b67491ece77c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79a7a125-4397-52bd-9c57-b67491ece77c"
"http://data.silknow.org/statement/79a7a125-4397-52bd-9c57-b67491ece77c","http://data.silknow.org/ontology/L18",0.462
"http://data.silknow.org/statement/ec7f2220-a308-508c-8a02-9a985f152dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec7f2220-a308-508c-8a02-9a985f152dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec7f2220-a308-508c-8a02-9a985f152dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ec7f2220-a308-508c-8a02-9a985f152dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/ec7f2220-a308-508c-8a02-9a985f152dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec7f2220-a308-508c-8a02-9a985f152dff"
"http://data.silknow.org/statement/ec7f2220-a308-508c-8a02-9a985f152dff","http://data.silknow.org/ontology/L18",0.734
"http://data.silknow.org/statement/e53f8999-73d2-5256-bef3-5b630b41a14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e53f8999-73d2-5256-bef3-5b630b41a14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e53f8999-73d2-5256-bef3-5b630b41a14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e53f8999-73d2-5256-bef3-5b630b41a14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/e53f8999-73d2-5256-bef3-5b630b41a14d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e53f8999-73d2-5256-bef3-5b630b41a14d"
"http://data.silknow.org/statement/e53f8999-73d2-5256-bef3-5b630b41a14d","http://data.silknow.org/ontology/L18",0.5744
"http://data.silknow.org/statement/e495b383-4702-50fb-880c-c8c09c9f4967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e495b383-4702-50fb-880c-c8c09c9f4967","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e495b383-4702-50fb-880c-c8c09c9f4967","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e495b383-4702-50fb-880c-c8c09c9f4967","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/e495b383-4702-50fb-880c-c8c09c9f4967","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e495b383-4702-50fb-880c-c8c09c9f4967"
"http://data.silknow.org/statement/e495b383-4702-50fb-880c-c8c09c9f4967","http://data.silknow.org/ontology/L18",0.4693
"http://data.silknow.org/statement/0a011445-d26c-58dc-b9a8-f8a8394bfb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a011445-d26c-58dc-b9a8-f8a8394bfb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a011445-d26c-58dc-b9a8-f8a8394bfb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0a011445-d26c-58dc-b9a8-f8a8394bfb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/0a011445-d26c-58dc-b9a8-f8a8394bfb39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a011445-d26c-58dc-b9a8-f8a8394bfb39"
"http://data.silknow.org/statement/0a011445-d26c-58dc-b9a8-f8a8394bfb39","http://data.silknow.org/ontology/L18",0.6793
"http://data.silknow.org/statement/e0793d3d-a665-5c69-a5ed-a44dcd245e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0793d3d-a665-5c69-a5ed-a44dcd245e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0793d3d-a665-5c69-a5ed-a44dcd245e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e0793d3d-a665-5c69-a5ed-a44dcd245e2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/e0793d3d-a665-5c69-a5ed-a44dcd245e2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0793d3d-a665-5c69-a5ed-a44dcd245e2c"
"http://data.silknow.org/statement/e0793d3d-a665-5c69-a5ed-a44dcd245e2c","http://data.silknow.org/ontology/L18",0.7642
"http://data.silknow.org/statement/0f1cdd6c-920a-584a-a92c-9269986038de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f1cdd6c-920a-584a-a92c-9269986038de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f1cdd6c-920a-584a-a92c-9269986038de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0f1cdd6c-920a-584a-a92c-9269986038de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/0f1cdd6c-920a-584a-a92c-9269986038de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f1cdd6c-920a-584a-a92c-9269986038de"
"http://data.silknow.org/statement/0f1cdd6c-920a-584a-a92c-9269986038de","http://data.silknow.org/ontology/L18",0.48
"http://data.silknow.org/statement/07412997-ec94-5cd0-ac7a-a10c893a2f4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07412997-ec94-5cd0-ac7a-a10c893a2f4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07412997-ec94-5cd0-ac7a-a10c893a2f4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/07412997-ec94-5cd0-ac7a-a10c893a2f4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/07412997-ec94-5cd0-ac7a-a10c893a2f4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07412997-ec94-5cd0-ac7a-a10c893a2f4d"
"http://data.silknow.org/statement/07412997-ec94-5cd0-ac7a-a10c893a2f4d","http://data.silknow.org/ontology/L18",0.57
"http://data.silknow.org/statement/5d2e7a29-e82d-58c9-a21e-eee79bf306ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d2e7a29-e82d-58c9-a21e-eee79bf306ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5d2e7a29-e82d-58c9-a21e-eee79bf306ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5d2e7a29-e82d-58c9-a21e-eee79bf306ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/5d2e7a29-e82d-58c9-a21e-eee79bf306ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d2e7a29-e82d-58c9-a21e-eee79bf306ee"
"http://data.silknow.org/statement/5d2e7a29-e82d-58c9-a21e-eee79bf306ee","http://data.silknow.org/ontology/L18",0.5198
"http://data.silknow.org/statement/82178dcd-1b66-5bb1-807e-b7cd7fcc3d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82178dcd-1b66-5bb1-807e-b7cd7fcc3d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/82178dcd-1b66-5bb1-807e-b7cd7fcc3d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/82178dcd-1b66-5bb1-807e-b7cd7fcc3d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/82178dcd-1b66-5bb1-807e-b7cd7fcc3d22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82178dcd-1b66-5bb1-807e-b7cd7fcc3d22"
"http://data.silknow.org/statement/82178dcd-1b66-5bb1-807e-b7cd7fcc3d22","http://data.silknow.org/ontology/L18",0.5825
"http://data.silknow.org/statement/f5e559e1-f625-5732-86ed-a42b80b43c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5e559e1-f625-5732-86ed-a42b80b43c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f5e559e1-f625-5732-86ed-a42b80b43c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f5e559e1-f625-5732-86ed-a42b80b43c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/f5e559e1-f625-5732-86ed-a42b80b43c30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5e559e1-f625-5732-86ed-a42b80b43c30"
"http://data.silknow.org/statement/f5e559e1-f625-5732-86ed-a42b80b43c30","http://data.silknow.org/ontology/L18",0.531
"http://data.silknow.org/statement/60da23da-18e8-5f80-a903-bfc0a40d8766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60da23da-18e8-5f80-a903-bfc0a40d8766","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/60da23da-18e8-5f80-a903-bfc0a40d8766","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
