"subject","predicate","object"
"http://data.silknow.org/statement/48da7d33-9e36-5a1d-9081-1ec305485462","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3"
"http://data.silknow.org/statement/48da7d33-9e36-5a1d-9081-1ec305485462","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48da7d33-9e36-5a1d-9081-1ec305485462"
"http://data.silknow.org/statement/48da7d33-9e36-5a1d-9081-1ec305485462","http://data.silknow.org/ontology/L18",0.6356
"http://data.silknow.org/statement/bbefe3d5-b186-595e-829b-56c8aff17dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbefe3d5-b186-595e-829b-56c8aff17dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bbefe3d5-b186-595e-829b-56c8aff17dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bbefe3d5-b186-595e-829b-56c8aff17dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3"
"http://data.silknow.org/statement/bbefe3d5-b186-595e-829b-56c8aff17dc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbefe3d5-b186-595e-829b-56c8aff17dc9"
"http://data.silknow.org/statement/bbefe3d5-b186-595e-829b-56c8aff17dc9","http://data.silknow.org/ontology/L18",0.4267
"http://data.silknow.org/statement/c5793538-49b0-5adc-805e-09076d47f0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5793538-49b0-5adc-805e-09076d47f0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c5793538-49b0-5adc-805e-09076d47f0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c5793538-49b0-5adc-805e-09076d47f0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3"
"http://data.silknow.org/statement/c5793538-49b0-5adc-805e-09076d47f0a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5793538-49b0-5adc-805e-09076d47f0a6"
"http://data.silknow.org/statement/c5793538-49b0-5adc-805e-09076d47f0a6","http://data.silknow.org/ontology/L18",0.5588
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://www.w3.org/2000/01/rdf-schema#label","1689~, United Kingdom"
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://www.w3.org/2000/01/rdf-schema#comment","These two armchairs are from a large suite of furniture comprising a bed, eight armchairs, four side chairs, and a pair of stools made about 1689 for Daniel Finch, second earl of Nottingham and seventh earl of Winchelsea (1647–1730), for the state bedroom and dressing room of his country seat, Burley-on-the-Hill in Rutland. Finch was secretary of state and privy counsellor to William III. He commissioned this set probably from Thomas Roberts, the prominent London chair maker who provided much of the seat furniture for the royal household. The tall raked backs and sinuously scrolled arms and legs reflect the style of Daniel Marot (1663–1752), the Frencharchitect and designer who worked closely with William and Mary both in Holland and England. The chairs retain their original and exceedingly rare Genoese cut-velvet covers, woven in several shades of red, blue, and green on an oyster ground in a Baroque pattern of scrolling leaves with matching tasseled fringe. The state bed, two of the armchairs, and the stools from this suite are displayed at  William and Mary's palace of Het Loo, Apeldoorn, the Netherlands."
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/209206"
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://purl.org/dc/elements/1.1/identifier","1998.297.1"
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://erlangen-crm.org/current/P3_has_note","These two armchairs are from a large suite of furniture comprising a bed, eight armchairs, four side chairs, and a pair of stools made about 1689 for Daniel Finch, second earl of Nottingham and seventh earl of Winchelsea (1647–1730), for the state bedroom and dressing room of his country seat, Burley-on-the-Hill in Rutland. Finch was secretary of state and privy counsellor to William III. He commissioned this set probably from Thomas Roberts, the prominent London chair maker who provided much of the seat furniture for the royal household. The tall raked backs and sinuously scrolled arms and legs reflect the style of Daniel Marot (1663–1752), the Frencharchitect and designer who worked closely with William and Mary both in Holland and England. The chairs retain their original and exceedingly rare Genoese cut-velvet covers, woven in several shades of red, blue, and green on an oyster ground in a Baroque pattern of scrolling leaves with matching tasseled fringe. The state bed, two of the armchairs, and the stools from this suite are displayed at  William and Mary's palace of Het Loo, Apeldoorn, the Netherlands."
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/daeada5f-fef9-3efb-8b27-71f1284422a0"
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e74628ea-5dd2-3b6d-aea4-dffb3109160c"
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22fb0f80-41d3-3cd4-be1b-f07225d06b7a"
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/391184c0-c61f-3eb9-ab59-0c62361c2725"
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/540db240-f4a2-3f4a-9364-8e2367afb8fb"
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a14cb22-e2b4-3630-8712-0937a9c6ca2f"
"http://data.silknow.org/object/4c0511bb-66be-30ce-bfb2-4cb47e0233b3","http://erlangen-crm.org/current/P102_has_title","1689~, United Kingdom"
