"subject","predicate","object"
"http://data.silknow.org/statement/c2a49d0a-0f28-5f28-91a9-afe705816224","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9906d06f-680b-38d5-ba04-90b66c0733a1"
"http://data.silknow.org/statement/c2a49d0a-0f28-5f28-91a9-afe705816224","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2a49d0a-0f28-5f28-91a9-afe705816224"
"http://data.silknow.org/statement/c2a49d0a-0f28-5f28-91a9-afe705816224","http://data.silknow.org/ontology/L18",0.488113
"http://data.silknow.org/production/9906d06f-680b-38d5-ba04-90b66c0733a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9906d06f-680b-38d5-ba04-90b66c0733a1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/05dd3c0c-c34a-3bd5-a069-4cb2a6654898"
"http://data.silknow.org/production/9906d06f-680b-38d5-ba04-90b66c0733a1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/9906d06f-680b-38d5-ba04-90b66c0733a1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9906d06f-680b-38d5-ba04-90b66c0733a1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9906d06f-680b-38d5-ba04-90b66c0733a1","http://erlangen-crm.org/current/P126_employed","Silk, brocade"
"http://data.silknow.org/production/9906d06f-680b-38d5-ba04-90b66c0733a1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1870"
"http://data.silknow.org/production/9906d06f-680b-38d5-ba04-90b66c0733a1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/abef68e0-d65b-5fd3-998e-c252b384a96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abef68e0-d65b-5fd3-998e-c252b384a96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/abef68e0-d65b-5fd3-998e-c252b384a96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/abef68e0-d65b-5fd3-998e-c252b384a96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9906d06f-680b-38d5-ba04-90b66c0733a1"
"http://data.silknow.org/statement/abef68e0-d65b-5fd3-998e-c252b384a96f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abef68e0-d65b-5fd3-998e-c252b384a96f"
"http://data.silknow.org/statement/abef68e0-d65b-5fd3-998e-c252b384a96f","http://data.silknow.org/ontology/L18",0.811135
