"subject","predicate","object"
"http://data.silknow.org/statement/3b03b1b5-174a-52fb-b9d7-a9a805ea53de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3b03b1b5-174a-52fb-b9d7-a9a805ea53de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/3b03b1b5-174a-52fb-b9d7-a9a805ea53de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479"
"http://data.silknow.org/statement/3b03b1b5-174a-52fb-b9d7-a9a805ea53de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b03b1b5-174a-52fb-b9d7-a9a805ea53de"
"http://data.silknow.org/statement/3b03b1b5-174a-52fb-b9d7-a9a805ea53de","http://data.silknow.org/ontology/L18",0.5003
"http://data.silknow.org/statement/2827598d-37fa-521c-862e-7dbe5056e135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2827598d-37fa-521c-862e-7dbe5056e135","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2827598d-37fa-521c-862e-7dbe5056e135","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2827598d-37fa-521c-862e-7dbe5056e135","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479"
"http://data.silknow.org/statement/2827598d-37fa-521c-862e-7dbe5056e135","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2827598d-37fa-521c-862e-7dbe5056e135"
"http://data.silknow.org/statement/2827598d-37fa-521c-862e-7dbe5056e135","http://data.silknow.org/ontology/L18",0.4796
"http://data.silknow.org/statement/53ca9e7a-fd5f-55ed-a7a9-18f8acfeeda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53ca9e7a-fd5f-55ed-a7a9-18f8acfeeda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/53ca9e7a-fd5f-55ed-a7a9-18f8acfeeda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/53ca9e7a-fd5f-55ed-a7a9-18f8acfeeda4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479"
"http://data.silknow.org/statement/53ca9e7a-fd5f-55ed-a7a9-18f8acfeeda4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53ca9e7a-fd5f-55ed-a7a9-18f8acfeeda4"
"http://data.silknow.org/statement/53ca9e7a-fd5f-55ed-a7a9-18f8acfeeda4","http://data.silknow.org/ontology/L18",0.6128
"http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307"
"http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479","http://erlangen-crm.org/current/P32_used_general_technique","Encaje de bolillos [beige]"
"http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479","http://erlangen-crm.org/current/P32_used_general_technique","Bordado: Bordado de hilos contados"
"http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479","http://erlangen-crm.org/current/P32_used_general_technique","Vainica"
"http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479","http://erlangen-crm.org/current/P126_employed","Bordado: Seda [rosa,verde y beige]  Lino [beige]"
"http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1900"
"http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f5908962-6c7c-563a-9c5b-76153aa0e80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5908962-6c7c-563a-9c5b-76153aa0e80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f5908962-6c7c-563a-9c5b-76153aa0e80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f5908962-6c7c-563a-9c5b-76153aa0e80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479"
"http://data.silknow.org/statement/f5908962-6c7c-563a-9c5b-76153aa0e80e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5908962-6c7c-563a-9c5b-76153aa0e80e"
"http://data.silknow.org/statement/f5908962-6c7c-563a-9c5b-76153aa0e80e","http://data.silknow.org/ontology/L18",0.476223
"http://data.silknow.org/statement/3c26a01e-2cff-56da-aca1-65347a461dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c26a01e-2cff-56da-aca1-65347a461dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3c26a01e-2cff-56da-aca1-65347a461dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3c26a01e-2cff-56da-aca1-65347a461dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479"
"http://data.silknow.org/statement/3c26a01e-2cff-56da-aca1-65347a461dab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c26a01e-2cff-56da-aca1-65347a461dab"
"http://data.silknow.org/statement/3c26a01e-2cff-56da-aca1-65347a461dab","http://data.silknow.org/ontology/L18",0.334
"http://data.silknow.org/statement/e80ed89c-16eb-57f4-9136-8f4a1c6b28e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e80ed89c-16eb-57f4-9136-8f4a1c6b28e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e80ed89c-16eb-57f4-9136-8f4a1c6b28e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e80ed89c-16eb-57f4-9136-8f4a1c6b28e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479"
"http://data.silknow.org/statement/e80ed89c-16eb-57f4-9136-8f4a1c6b28e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e80ed89c-16eb-57f4-9136-8f4a1c6b28e8"
"http://data.silknow.org/statement/e80ed89c-16eb-57f4-9136-8f4a1c6b28e8","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/370e0a9a-23c6-5b3e-847e-91c0d60cdca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/370e0a9a-23c6-5b3e-847e-91c0d60cdca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/370e0a9a-23c6-5b3e-847e-91c0d60cdca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/370e0a9a-23c6-5b3e-847e-91c0d60cdca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d89c58b8-4c85-3fdc-8791-8b2acc27c479"
"http://data.silknow.org/statement/370e0a9a-23c6-5b3e-847e-91c0d60cdca5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/370e0a9a-23c6-5b3e-847e-91c0d60cdca5"
"http://data.silknow.org/statement/370e0a9a-23c6-5b3e-847e-91c0d60cdca5","http://data.silknow.org/ontology/L18",0.958453
