"subject","predicate","object"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P3_has_note","A coif of linen embroidered with silks of red, pink, blue and green, and silver thread in couching stitches, and silver-gilt thread in threaded running stitch.  The pattern consists of scrolling stems bearing leaves, strawberries, pears, acorns, peapods, honeysuckle, roses and other flowers.  The coif is turned and hemmed at the bottom to form a casing for a narrow linen tape.  There are cheek pieces, but no widow's peak and the whole front edge is bordered with silver bobbin lace with silver spangles.  The embroidery is unfinished at the top and around the edges, with pen and ink lines still visible and some motifs worked only in outline.  The top seam and crown appear to have been sewn up later."
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P3_has_note","This coif is embroidered in coloured silks, embellished with precious metal threads and spangles (sequins).  The pattern of scrolling stems bearing flowers and fruits is typical of embroidery design in the late 16th and early 17th centuries.  As an unfinished piece, it is particularly interesting, because it shows the process of embroidery.  The pattern was first drawn with ink and a very fine brush, which can still be seen in the unworked areas.  Each motif was embroidered around the edges in stem stitch, before being filled in.  

Until the end of the 17th century the coif was informal headwear for women.  Plain linen versions were worn by the working-class.  Middle-class and aristocratic women wore elaborately decorated coifs.  It would have been worn by itself indoors, or with a hat on top in public. In Western Europe it was customary for both men and women to cover their heads in public up until the 1960s. A hat was an essential part of respectable dress and, from a health perspective, head coverings were considered necessary to protect against chills and disease."
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P3_has_note","F, 1600-1625, English; linen embroidered with silk, metal threads, unfinished, silver bobbin lace"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9/dimension/1"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9/dimension/2"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e24e8209-38df-3870-befe-60dff675d7cc"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/147bfafe-4d36-3c3d-afe7-2328408ebd66"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46ef9b77-9e0b-30c9-a925-82a9b91d1bc2"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7904524e-812d-39db-afa2-f875cab409c1"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8add351a-dfe8-35dc-bbe7-ad56b62ada11"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e3bd217-b0b5-3bb0-bb11-ab62d39b9a36"
"http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9","http://erlangen-crm.org/current/P102_has_title","1600 / 1625, United Kingdom"
"http://data.silknow.org/statement/6af028c6-0ae2-5a02-b161-d81351eb50ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6af028c6-0ae2-5a02-b161-d81351eb50ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6af028c6-0ae2-5a02-b161-d81351eb50ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6af028c6-0ae2-5a02-b161-d81351eb50ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9"
"http://data.silknow.org/statement/6af028c6-0ae2-5a02-b161-d81351eb50ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6af028c6-0ae2-5a02-b161-d81351eb50ea"
"http://data.silknow.org/statement/6af028c6-0ae2-5a02-b161-d81351eb50ea","http://data.silknow.org/ontology/L18",0.4299
"http://data.silknow.org/statement/26ab6d03-f81a-5edc-b88d-bfd0fcf19858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26ab6d03-f81a-5edc-b88d-bfd0fcf19858","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/26ab6d03-f81a-5edc-b88d-bfd0fcf19858","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/26ab6d03-f81a-5edc-b88d-bfd0fcf19858","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9"
"http://data.silknow.org/statement/26ab6d03-f81a-5edc-b88d-bfd0fcf19858","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26ab6d03-f81a-5edc-b88d-bfd0fcf19858"
"http://data.silknow.org/statement/26ab6d03-f81a-5edc-b88d-bfd0fcf19858","http://data.silknow.org/ontology/L18",0.6084
"http://data.silknow.org/statement/679869fc-b364-5b68-94d1-3f90cbdf1062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/679869fc-b364-5b68-94d1-3f90cbdf1062","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/679869fc-b364-5b68-94d1-3f90cbdf1062","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/679869fc-b364-5b68-94d1-3f90cbdf1062","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9"
"http://data.silknow.org/statement/679869fc-b364-5b68-94d1-3f90cbdf1062","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/679869fc-b364-5b68-94d1-3f90cbdf1062"
"http://data.silknow.org/statement/679869fc-b364-5b68-94d1-3f90cbdf1062","http://data.silknow.org/ontology/L18",0.6587
"http://data.silknow.org/statement/d8676570-ce4a-55af-bdc6-828d3e1e1c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8676570-ce4a-55af-bdc6-828d3e1e1c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d8676570-ce4a-55af-bdc6-828d3e1e1c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d8676570-ce4a-55af-bdc6-828d3e1e1c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9"
"http://data.silknow.org/statement/d8676570-ce4a-55af-bdc6-828d3e1e1c3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8676570-ce4a-55af-bdc6-828d3e1e1c3d"
"http://data.silknow.org/statement/d8676570-ce4a-55af-bdc6-828d3e1e1c3d","http://data.silknow.org/ontology/L18",0.5863
"http://data.silknow.org/statement/cb8cbb30-09c7-5b59-bbf1-ab769aad950b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb8cbb30-09c7-5b59-bbf1-ab769aad950b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cb8cbb30-09c7-5b59-bbf1-ab769aad950b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cb8cbb30-09c7-5b59-bbf1-ab769aad950b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93905fd9-3ef2-3f1a-980d-35cd24b22dc9"
"http://data.silknow.org/statement/cb8cbb30-09c7-5b59-bbf1-ab769aad950b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb8cbb30-09c7-5b59-bbf1-ab769aad950b"
"http://data.silknow.org/statement/cb8cbb30-09c7-5b59-bbf1-ab769aad950b","http://data.silknow.org/ontology/L18",0.4989
