"subject","predicate","object"
"http://data.silknow.org/statement/f3efd14e-1110-585e-a243-6d15480b1f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3efd14e-1110-585e-a243-6d15480b1f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f3efd14e-1110-585e-a243-6d15480b1f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc"
"http://data.silknow.org/statement/f3efd14e-1110-585e-a243-6d15480b1f61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3efd14e-1110-585e-a243-6d15480b1f61"
"http://data.silknow.org/statement/f3efd14e-1110-585e-a243-6d15480b1f61","http://data.silknow.org/ontology/L18",0.5347
"http://data.silknow.org/statement/2f4e7849-1eb4-534b-9153-01fa584c8676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f4e7849-1eb4-534b-9153-01fa584c8676","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2f4e7849-1eb4-534b-9153-01fa584c8676","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2f4e7849-1eb4-534b-9153-01fa584c8676","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc"
"http://data.silknow.org/statement/2f4e7849-1eb4-534b-9153-01fa584c8676","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f4e7849-1eb4-534b-9153-01fa584c8676"
"http://data.silknow.org/statement/2f4e7849-1eb4-534b-9153-01fa584c8676","http://data.silknow.org/ontology/L18",0.995815
"http://data.silknow.org/statement/611f4800-59c2-554f-a6b1-3d05b475cfbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/611f4800-59c2-554f-a6b1-3d05b475cfbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/611f4800-59c2-554f-a6b1-3d05b475cfbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/611f4800-59c2-554f-a6b1-3d05b475cfbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc"
"http://data.silknow.org/statement/611f4800-59c2-554f-a6b1-3d05b475cfbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/611f4800-59c2-554f-a6b1-3d05b475cfbf"
"http://data.silknow.org/statement/611f4800-59c2-554f-a6b1-3d05b475cfbf","http://data.silknow.org/ontology/L18",0.8375
"http://data.silknow.org/statement/eb91a7e0-86c5-51a3-b85b-2079cba10db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb91a7e0-86c5-51a3-b85b-2079cba10db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb91a7e0-86c5-51a3-b85b-2079cba10db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/eb91a7e0-86c5-51a3-b85b-2079cba10db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc"
"http://data.silknow.org/statement/eb91a7e0-86c5-51a3-b85b-2079cba10db2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb91a7e0-86c5-51a3-b85b-2079cba10db2"
"http://data.silknow.org/statement/eb91a7e0-86c5-51a3-b85b-2079cba10db2","http://data.silknow.org/ontology/L18",0.5037
"http://data.silknow.org/statement/c07dd9ba-e611-54b8-9dc8-f0144a00eefb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c07dd9ba-e611-54b8-9dc8-f0144a00eefb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c07dd9ba-e611-54b8-9dc8-f0144a00eefb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c07dd9ba-e611-54b8-9dc8-f0144a00eefb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc"
"http://data.silknow.org/statement/c07dd9ba-e611-54b8-9dc8-f0144a00eefb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c07dd9ba-e611-54b8-9dc8-f0144a00eefb"
"http://data.silknow.org/statement/c07dd9ba-e611-54b8-9dc8-f0144a00eefb","http://data.silknow.org/ontology/L18",0.5476
"http://data.silknow.org/statement/61d0abce-7f5c-5244-88f7-9759b2f986d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61d0abce-7f5c-5244-88f7-9759b2f986d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61d0abce-7f5c-5244-88f7-9759b2f986d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/61d0abce-7f5c-5244-88f7-9759b2f986d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc"
"http://data.silknow.org/statement/61d0abce-7f5c-5244-88f7-9759b2f986d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61d0abce-7f5c-5244-88f7-9759b2f986d3"
"http://data.silknow.org/statement/61d0abce-7f5c-5244-88f7-9759b2f986d3","http://data.silknow.org/ontology/L18",0.5667
"http://data.silknow.org/statement/b1185a50-30d0-5bb1-8122-6af9818e85ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1185a50-30d0-5bb1-8122-6af9818e85ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1185a50-30d0-5bb1-8122-6af9818e85ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b1185a50-30d0-5bb1-8122-6af9818e85ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fd9f709-661e-35ef-9152-acef1bbcc9cc"
"http://data.silknow.org/statement/b1185a50-30d0-5bb1-8122-6af9818e85ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1185a50-30d0-5bb1-8122-6af9818e85ca"
"http://data.silknow.org/statement/b1185a50-30d0-5bb1-8122-6af9818e85ca","http://data.silknow.org/ontology/L18",0.956866
