"subject","predicate","object"
"http://data.silknow.org/statement/54f63fa2-52a3-5e05-bbef-4c62ea1c3ac5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54f63fa2-52a3-5e05-bbef-4c62ea1c3ac5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54f63fa2-52a3-5e05-bbef-4c62ea1c3ac5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/54f63fa2-52a3-5e05-bbef-4c62ea1c3ac5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb"
"http://data.silknow.org/statement/54f63fa2-52a3-5e05-bbef-4c62ea1c3ac5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54f63fa2-52a3-5e05-bbef-4c62ea1c3ac5"
"http://data.silknow.org/statement/54f63fa2-52a3-5e05-bbef-4c62ea1c3ac5","http://data.silknow.org/ontology/L18",0.5997
"http://data.silknow.org/statement/9060efbf-36a2-59d2-a65b-22e9f0772f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9060efbf-36a2-59d2-a65b-22e9f0772f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9060efbf-36a2-59d2-a65b-22e9f0772f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9060efbf-36a2-59d2-a65b-22e9f0772f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb"
"http://data.silknow.org/statement/9060efbf-36a2-59d2-a65b-22e9f0772f7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9060efbf-36a2-59d2-a65b-22e9f0772f7c"
"http://data.silknow.org/statement/9060efbf-36a2-59d2-a65b-22e9f0772f7c","http://data.silknow.org/ontology/L18",0.480818
"http://data.silknow.org/statement/36d880ea-f960-5c9c-80e1-e47a8d8758ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36d880ea-f960-5c9c-80e1-e47a8d8758ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/36d880ea-f960-5c9c-80e1-e47a8d8758ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/36d880ea-f960-5c9c-80e1-e47a8d8758ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb"
"http://data.silknow.org/statement/36d880ea-f960-5c9c-80e1-e47a8d8758ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36d880ea-f960-5c9c-80e1-e47a8d8758ae"
"http://data.silknow.org/statement/36d880ea-f960-5c9c-80e1-e47a8d8758ae","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/05ee912a-337b-5c4d-90dc-ea569672a431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05ee912a-337b-5c4d-90dc-ea569672a431","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/05ee912a-337b-5c4d-90dc-ea569672a431","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/05ee912a-337b-5c4d-90dc-ea569672a431","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0a466fb4-a6d5-3b62-8c27-bbb4412315bb"
"http://data.silknow.org/statement/05ee912a-337b-5c4d-90dc-ea569672a431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05ee912a-337b-5c4d-90dc-ea569672a431"
"http://data.silknow.org/statement/05ee912a-337b-5c4d-90dc-ea569672a431","http://data.silknow.org/ontology/L18",0.710149
