"subject","predicate","object"
"http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4","http://erlangen-crm.org/current/P3_has_note","Carved wooden marionette in the form of a white-faced clown, possibly modelled after the famous early 19th century clown, Joseph Grimaldi.  He is wearing a red cotton jacket and knickerbocker suit trimmed with white rick-rack braid, the knickerbockers with three flounces on each leg. The jacket had puffed shoulder sections with flounces above the elbows, below which are straight, fitted sleeves to the wrists. There is a white silk diamond-shaped panel edged with silver sequins as a central feature of the front of the jacket, and a silver sequins trim on his white cotton bolero waistcoat which is decorated with a red cloth diamond-shaped appliqué. There is a rather crude cotton ruff around his neck.  He has dark green (possibly originally black) knitted stockings, and shoes trimmed with red wool rosettes.

He has carved hair with a central 'tuft' and a white painted face, decorated with clown's stylised  make-up of red diamonds on the cheek, nose and temples, and black dots on his forehead and chin.  His eyes have black painted dots for pupils, and stylised black painted eyebrows. 

His hands are attached to his knees by strings for simultaneous movement, and there are therefore no separate knee strings.  There is the remains of a staple in the palm of  the right hand and a crude hole through the left hand.  There is also a staple centre back between his shoulders (no longer in use) for a string. There is no stuffing in the body but an oval spacing disc, much as in the Cures (S.279 & S.280-1999) to allow some contraction. He has very short thigh sections, made of stuffed cloth tubes tacked to the pelvis, and lower legs with tongues fitting into hollows in the upper leg sections. 

He is worked by two control bars, which are modern replacements."
"http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4/dimension/3"
"http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4/dimension/1"
"http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4/dimension/2"
"http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a99662d-40f2-3668-a3c8-33424694fd95"
"http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75db0dd9-42ce-3e53-a12b-20ad52088b16"
"http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7a5825c-b0a9-3ac4-9295-e8c5726922f3"
"http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4","http://erlangen-crm.org/current/P102_has_title","1870 / 1899, Lincolnshire"
"http://data.silknow.org/statement/0b3bfe4b-a5e3-5cad-91b0-2a698807f4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b3bfe4b-a5e3-5cad-91b0-2a698807f4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b3bfe4b-a5e3-5cad-91b0-2a698807f4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0b3bfe4b-a5e3-5cad-91b0-2a698807f4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4"
"http://data.silknow.org/statement/0b3bfe4b-a5e3-5cad-91b0-2a698807f4bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b3bfe4b-a5e3-5cad-91b0-2a698807f4bf"
"http://data.silknow.org/statement/0b3bfe4b-a5e3-5cad-91b0-2a698807f4bf","http://data.silknow.org/ontology/L18",0.4705
"http://data.silknow.org/statement/7ca6eb78-8cfe-5512-b4c0-60638889ff30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ca6eb78-8cfe-5512-b4c0-60638889ff30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7ca6eb78-8cfe-5512-b4c0-60638889ff30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7ca6eb78-8cfe-5512-b4c0-60638889ff30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4"
"http://data.silknow.org/statement/7ca6eb78-8cfe-5512-b4c0-60638889ff30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ca6eb78-8cfe-5512-b4c0-60638889ff30"
"http://data.silknow.org/statement/7ca6eb78-8cfe-5512-b4c0-60638889ff30","http://data.silknow.org/ontology/L18",0.5023
"http://data.silknow.org/statement/0fd27509-bb7d-5a23-980a-5daaa79d111e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fd27509-bb7d-5a23-980a-5daaa79d111e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0fd27509-bb7d-5a23-980a-5daaa79d111e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0fd27509-bb7d-5a23-980a-5daaa79d111e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/539dd6a6-0ff4-3e1d-943d-07fa8dfbc5e4"
"http://data.silknow.org/statement/0fd27509-bb7d-5a23-980a-5daaa79d111e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fd27509-bb7d-5a23-980a-5daaa79d111e"
"http://data.silknow.org/statement/0fd27509-bb7d-5a23-980a-5daaa79d111e","http://data.silknow.org/ontology/L18",0.5356
