"subject","predicate","object"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9971a520-9236-344b-b5d3-a3c7a600e64c"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3bfe8ab-22b3-3c40-b00b-d846356d8230"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ac64f64-3fbc-35ec-b6e9-1c8d269e42aa"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84789217-75d0-3c8b-acb0-57d3a5228279"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49027e53-c8a6-38d8-baa8-73afc9d11ede"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/67761011-8242-3238-90d9-91ec3cb3ebd7"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/445e0809-9c52-310a-b27d-e0d74a8a1a32"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/456cb0c0-fbbd-3ba1-adfa-af647d79e40e"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3772ea89-1269-3798-9ebc-640dc7da8990"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4357b58f-aaa0-3396-a74b-cc82e4a4292c"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23515971-296f-3f2f-8be6-e3d62b778c49"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24dd51ae-0030-350c-8fed-dacb11f3b462"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0bcd50ed-0e89-3344-97b7-6660ff100e52"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d029d3e-d586-3941-989c-d6dc12c1dbdc"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7fec7ee3-a1c8-3e4b-a7fd-b9bf25be16a4"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/12a83423-5f4b-3b23-aafc-a25c2f8cc021"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bec50d3-4e4f-37ac-9e6d-459ca01c7f24"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07692a29-d747-33a9-82ef-1740552e8fd1"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/06c58fa8-36de-3d0c-ab03-472a7059fd6f"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf552b0-0f22-3626-b6ee-677ddbdfc1ab"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2155f4f1-bbe6-3e48-bf79-b73e3f5c09ab/observation/1"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2155f4f1-bbe6-3e48-bf79-b73e3f5c09ab"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2155f4f1-bbe6-3e48-bf79-b73e3f5c09ab/category/1"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e95f9492-2c7c-3e34-aa34-2cb030c8f6ec"
"http://data.silknow.org/object/6e3a3a6a-7f16-33b5-bbcd-7cd62f1aceac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea4cce19-53ce-369c-8e06-e9f902b8d236"
