"subject","predicate","object"
"http://data.silknow.org/statement/1cc639f7-4c1b-57a2-b136-ca2b8e3aa77f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1cc639f7-4c1b-57a2-b136-ca2b8e3aa77f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1cc639f7-4c1b-57a2-b136-ca2b8e3aa77f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1cc639f7-4c1b-57a2-b136-ca2b8e3aa77f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195"
"http://data.silknow.org/statement/1cc639f7-4c1b-57a2-b136-ca2b8e3aa77f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1cc639f7-4c1b-57a2-b136-ca2b8e3aa77f"
"http://data.silknow.org/statement/1cc639f7-4c1b-57a2-b136-ca2b8e3aa77f","http://data.silknow.org/ontology/L18",0.6862
"http://data.silknow.org/statement/d955a2b5-ab62-5a00-a475-9f5fb9b7a899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d955a2b5-ab62-5a00-a475-9f5fb9b7a899","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d955a2b5-ab62-5a00-a475-9f5fb9b7a899","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d955a2b5-ab62-5a00-a475-9f5fb9b7a899","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b0a56141-b226-31fc-82d6-bc223dfc1195"
"http://data.silknow.org/statement/d955a2b5-ab62-5a00-a475-9f5fb9b7a899","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d955a2b5-ab62-5a00-a475-9f5fb9b7a899"
"http://data.silknow.org/statement/d955a2b5-ab62-5a00-a475-9f5fb9b7a899","http://data.silknow.org/ontology/L18",0.676
