"subject","predicate","object"
"http://data.silknow.org/statement/d623dbce-c1c7-5177-a20e-26d7d297597c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d623dbce-c1c7-5177-a20e-26d7d297597c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96"
"http://data.silknow.org/statement/d623dbce-c1c7-5177-a20e-26d7d297597c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d623dbce-c1c7-5177-a20e-26d7d297597c"
"http://data.silknow.org/statement/d623dbce-c1c7-5177-a20e-26d7d297597c","http://data.silknow.org/ontology/L18",0.4948
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://www.w3.org/2000/01/rdf-schema#label","1710 / 1720, England"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered wall hanging, Stoke Edith Garden hanging, England, 1710-1720"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://www.w3.org/2000/01/rdf-schema#comment","This is the smaller of a pair of embroidered wall hangings which came originally from Stoke Edith in  Herefordshire. The embroideries depict formal garden scenes, laid out in late-17th-century Anglo- Dutch style. They would have been used like woven tapestries, to line the walls of a room with  decorative, narrative scenes.

Stoke Edith was built by Paul Foley, Speaker of the House of Commons, who demolished the old  house on the site and started to build the new one in 1697. The house was completed by his son  Thomas after his death in 1699. After a visit by the leading garden designer George London in  1692 the park and gardens were remodelled to his suggestion, and it is likely that pleasure  grounds would have been laid out around the house in a series of formal compartments with  geometric walks, flower-beds and fountains.
The gardens depicted in the hangings may reflect the appearance of the real gardens at Stoke  Edith in the early 18th century or may be composites of elements of fashionable garden design of  the period, which included Chinese porcelain pots and extravagantly fashionable tulips. 

Family tradition described the hangings as the work of members of the household, but their huge  scale and the consistent quality of the embroidery indicate that they must have been made in a  professional workshop."
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered wall hanging, from the same room as the larger Stoke Edith Garden hanging T.568-1996.  Worked mainly in tent stitch with some areas of applique such as on the Chinese pots. The design was drawn in pencil on the canvas prior to embroidery, as can be seen down the right-hand border where the embroidery ends and the canvas edge is exposed.  There are holes along the edge where the canvas was attached to a frame while being made.   

The hanging has distorted into a parallelogram, being pulled out of shape over the years by the diagonal tension of the tent stitch. The embroidery is worked in silk and wool threads on a linen canvas ground.  The appliqued areas are worked on fine linen. In 2016 the whole embroidery was given a full linen scrim stitched support for display in the British Galleries. 

The design is of a formal walled garden.  Parkland can be seen beyond the red-brick boundary wall. A garden seat within an open-fronted garden building in neo-classical style, is set into the centre of the wall. Straight, wide paths bisect four lawns, which are dotted with closely-clipped topiary shrubs and surrounded by flower borders with tulips and carnations.  Two lawns have pools with fountains playing in the centre, the other two have cherubic sculptures. The ground falls toward the viewer with two wide terraces, with steps leading down through a stone balustrade in the foreground. The scene is populated by a group of people sitting around a table, a woman and child, a harpist, a running dog, a monkey, a peacock, a parrot on the balustrade, and a servant who is tripping down the steps in the foreground and dropping his wine tray. Strong shadows are cast by the figures, topiary and sculptures."
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O101847"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://purl.org/dc/elements/1.1/identifier","T.569-1996"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P3_has_note","Embroidered wall hanging, from the same room as the larger Stoke Edith Garden hanging T.568-1996.  Worked mainly in tent stitch with some areas of applique such as on the Chinese pots. The design was drawn in pencil on the canvas prior to embroidery, as can be seen down the right-hand border where the embroidery ends and the canvas edge is exposed.  There are holes along the edge where the canvas was attached to a frame while being made.   

The hanging has distorted into a parallelogram, being pulled out of shape over the years by the diagonal tension of the tent stitch. The embroidery is worked in silk and wool threads on a linen canvas ground.  The appliqued areas are worked on fine linen. In 2016 the whole embroidery was given a full linen scrim stitched support for display in the British Galleries. 

The design is of a formal walled garden.  Parkland can be seen beyond the red-brick boundary wall. A garden seat within an open-fronted garden building in neo-classical style, is set into the centre of the wall. Straight, wide paths bisect four lawns, which are dotted with closely-clipped topiary shrubs and surrounded by flower borders with tulips and carnations.  Two lawns have pools with fountains playing in the centre, the other two have cherubic sculptures. The ground falls toward the viewer with two wide terraces, with steps leading down through a stone balustrade in the foreground. The scene is populated by a group of people sitting around a table, a woman and child, a harpist, a running dog, a monkey, a peacock, a parrot on the balustrade, and a servant who is tripping down the steps in the foreground and dropping his wine tray. Strong shadows are cast by the figures, topiary and sculptures."
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P3_has_note","Embroidered wall hanging, Stoke Edith Garden hanging, England, 1710-1720"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P3_has_note","This is the smaller of a pair of embroidered wall hangings which came originally from Stoke Edith in  Herefordshire. The embroideries depict formal garden scenes, laid out in late-17th-century Anglo- Dutch style. They would have been used like woven tapestries, to line the walls of a room with  decorative, narrative scenes.

Stoke Edith was built by Paul Foley, Speaker of the House of Commons, who demolished the old  house on the site and started to build the new one in 1697. The house was completed by his son  Thomas after his death in 1699. After a visit by the leading garden designer George London in  1692 the park and gardens were remodelled to his suggestion, and it is likely that pleasure  grounds would have been laid out around the house in a series of formal compartments with  geometric walks, flower-beds and fountains.
The gardens depicted in the hangings may reflect the appearance of the real gardens at Stoke  Edith in the early 18th century or may be composites of elements of fashionable garden design of  the period, which included Chinese porcelain pots and extravagantly fashionable tulips. 

Family tradition described the hangings as the work of members of the household, but their huge  scale and the consistent quality of the embroidery indicate that they must have been made in a  professional workshop."
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96/dimension/2"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96/dimension/3"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96/dimension/1"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2de7b263-01dc-3dcd-adde-902553020941"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70333e70-fec3-3418-972f-72bee47321fc"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81491632-15b6-326f-b5f4-3030678a00d9"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82e42a8f-a467-3aad-bf2a-6f5ade806188"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0cc55d37-1e24-3ffc-b32a-39a3637b0487"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18242e8b-919a-3e58-a7b8-d826951f78e4"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19baf616-87fe-309c-96be-2e19ec153b58"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aad09c9f-ee13-350f-8da0-1df6a86a9597"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7bacee3-943d-33d9-881c-99126aa7593b"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3a926cb-a235-3e6f-98e9-8e32365c0afe"
"http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96","http://erlangen-crm.org/current/P102_has_title","1710 / 1720, England"
