"subject","predicate","object"
"http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/25232bc7-7658-55c8-846b-04db63740a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25232bc7-7658-55c8-846b-04db63740a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25232bc7-7658-55c8-846b-04db63740a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/25232bc7-7658-55c8-846b-04db63740a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49"
"http://data.silknow.org/statement/25232bc7-7658-55c8-846b-04db63740a08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25232bc7-7658-55c8-846b-04db63740a08"
"http://data.silknow.org/statement/25232bc7-7658-55c8-846b-04db63740a08","http://data.silknow.org/ontology/L18",0.5032
"http://data.silknow.org/statement/b4cd54ef-0623-5871-aa99-a3f31f12f816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4cd54ef-0623-5871-aa99-a3f31f12f816","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4cd54ef-0623-5871-aa99-a3f31f12f816","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b4cd54ef-0623-5871-aa99-a3f31f12f816","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49"
"http://data.silknow.org/statement/b4cd54ef-0623-5871-aa99-a3f31f12f816","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4cd54ef-0623-5871-aa99-a3f31f12f816"
"http://data.silknow.org/statement/b4cd54ef-0623-5871-aa99-a3f31f12f816","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/5f05e857-080d-5b4f-b740-1b806ec79fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f05e857-080d-5b4f-b740-1b806ec79fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5f05e857-080d-5b4f-b740-1b806ec79fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5f05e857-080d-5b4f-b740-1b806ec79fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49"
"http://data.silknow.org/statement/5f05e857-080d-5b4f-b740-1b806ec79fee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f05e857-080d-5b4f-b740-1b806ec79fee"
"http://data.silknow.org/statement/5f05e857-080d-5b4f-b740-1b806ec79fee","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/97d2355e-289e-5e35-bdc5-e5c21c39bc1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97d2355e-289e-5e35-bdc5-e5c21c39bc1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/97d2355e-289e-5e35-bdc5-e5c21c39bc1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/97d2355e-289e-5e35-bdc5-e5c21c39bc1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49"
"http://data.silknow.org/statement/97d2355e-289e-5e35-bdc5-e5c21c39bc1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97d2355e-289e-5e35-bdc5-e5c21c39bc1f"
"http://data.silknow.org/statement/97d2355e-289e-5e35-bdc5-e5c21c39bc1f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/809429e7-a823-5c11-b7df-2bbfc4bd0c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/809429e7-a823-5c11-b7df-2bbfc4bd0c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/809429e7-a823-5c11-b7df-2bbfc4bd0c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/809429e7-a823-5c11-b7df-2bbfc4bd0c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/983b95c6-c96d-36b9-928f-55f858b84e49"
"http://data.silknow.org/statement/809429e7-a823-5c11-b7df-2bbfc4bd0c7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/809429e7-a823-5c11-b7df-2bbfc4bd0c7f"
"http://data.silknow.org/statement/809429e7-a823-5c11-b7df-2bbfc4bd0c7f","http://data.silknow.org/ontology/L18",0.958453
