"subject","predicate","object"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://purl.org/dc/elements/1.1/identifier","1354-1871"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P3_has_note","woven silk, with silver, 1740-60, probably French"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P3_has_note","Narrow woven silk - ribbon - with a silver metal ground on which a diamond pattern is picked out at regular intervals in a dull brown. The main repeating motif is a group comprising a large rose, a smaller flower, similar to a violet, and foliage. This group is created by the warp. The scallop edge is created from the metal threads woven into the ribbon and binds the backing, a plain white silk, in place. This backing seems to be integral to the original weave rather than attached later as a lining. Six colours are used in the pattern: two shades of green, one of blue, lilac, brown, pink and coral. XRF analysis confirms that the two types of silver thread, now tarnished, contain pure silver."
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P3_has_note","Probably  used for women's dress."
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P3_has_note","Silk ribbons were used for a multitude of utilitarian and decorative purposes in 18th-century fashionable dress – for the ornamentation of women’s gowns, for garters to keep up stockings, for lacing for stays and shoes, for tying back wigs and ornamenting elaborate hairstyles and headdresses.  Diderot’s <i>Encyclopaedia</i> in 1772 described these uses succinctly in its definition of ribbon: ‘a flat, narrow and thin fabric, used to tie, edge or ornament, for garments as well as furnishings’. Ribbons were subject to changes in fashion, just as wide silks were. 

Ribbons could be bought at fairs, from travelling pedlars or from the high class retailers of major cities such as Paris (e.g. the <i>marchands merciers </i>of the Faubourg St Honoré which is still the city's luxury quarter today). These retailers stocked large quantities of ribbons of all sorts - from the simplest to the most elaborate - to sell to their customers, French ribbons being complemented by Dutch, Flemish, German and Swiss goods."
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b/dimension/3"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b/dimension/1"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b/dimension/2"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bdc48306-eeef-3a7d-abfa-d66d3cd82272"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0323d7cc-9036-373d-ab7c-8bdbebd9f4c6"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P102_has_title","1740 / 1760, France"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b/dimension/pattern/1"
"http://data.silknow.org/object/4d532502-03b8-36d9-ba66-7c1f1772cb7b","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
