"subject","predicate","object"
"http://data.silknow.org/statement/e2fb3910-2a76-59dc-83f1-4e67e19042d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/statement/e2fb3910-2a76-59dc-83f1-4e67e19042d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2fb3910-2a76-59dc-83f1-4e67e19042d6"
"http://data.silknow.org/statement/e2fb3910-2a76-59dc-83f1-4e67e19042d6","http://data.silknow.org/ontology/L18",0.5984
"http://data.silknow.org/statement/3338877d-4f7e-50f4-924a-7435b0323842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3338877d-4f7e-50f4-924a-7435b0323842","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3338877d-4f7e-50f4-924a-7435b0323842","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3338877d-4f7e-50f4-924a-7435b0323842","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/statement/3338877d-4f7e-50f4-924a-7435b0323842","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3338877d-4f7e-50f4-924a-7435b0323842"
"http://data.silknow.org/statement/3338877d-4f7e-50f4-924a-7435b0323842","http://data.silknow.org/ontology/L18",0.6571
"http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790"
"http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1799"
"http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1720"
"http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/67f25bde-ef2f-58dd-93b2-b572525ac7dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67f25bde-ef2f-58dd-93b2-b572525ac7dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67f25bde-ef2f-58dd-93b2-b572525ac7dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/67f25bde-ef2f-58dd-93b2-b572525ac7dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/statement/67f25bde-ef2f-58dd-93b2-b572525ac7dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67f25bde-ef2f-58dd-93b2-b572525ac7dc"
"http://data.silknow.org/statement/67f25bde-ef2f-58dd-93b2-b572525ac7dc","http://data.silknow.org/ontology/L18",0.560657
"http://data.silknow.org/statement/8adaa64b-59ad-596e-93c3-2ddce42bbe4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8adaa64b-59ad-596e-93c3-2ddce42bbe4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8adaa64b-59ad-596e-93c3-2ddce42bbe4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8adaa64b-59ad-596e-93c3-2ddce42bbe4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/statement/8adaa64b-59ad-596e-93c3-2ddce42bbe4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8adaa64b-59ad-596e-93c3-2ddce42bbe4f"
"http://data.silknow.org/statement/8adaa64b-59ad-596e-93c3-2ddce42bbe4f","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/76f66647-cd46-553e-8eac-e12ecf2f972a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76f66647-cd46-553e-8eac-e12ecf2f972a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/76f66647-cd46-553e-8eac-e12ecf2f972a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/76f66647-cd46-553e-8eac-e12ecf2f972a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/statement/76f66647-cd46-553e-8eac-e12ecf2f972a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76f66647-cd46-553e-8eac-e12ecf2f972a"
"http://data.silknow.org/statement/76f66647-cd46-553e-8eac-e12ecf2f972a","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/92f4883f-b2dc-5063-88c2-843beab1fe7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92f4883f-b2dc-5063-88c2-843beab1fe7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/92f4883f-b2dc-5063-88c2-843beab1fe7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/92f4883f-b2dc-5063-88c2-843beab1fe7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/statement/92f4883f-b2dc-5063-88c2-843beab1fe7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92f4883f-b2dc-5063-88c2-843beab1fe7c"
"http://data.silknow.org/statement/92f4883f-b2dc-5063-88c2-843beab1fe7c","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/9c03108a-4e61-51da-a74a-dbb1cb038e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c03108a-4e61-51da-a74a-dbb1cb038e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9c03108a-4e61-51da-a74a-dbb1cb038e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9c03108a-4e61-51da-a74a-dbb1cb038e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/statement/9c03108a-4e61-51da-a74a-dbb1cb038e93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c03108a-4e61-51da-a74a-dbb1cb038e93"
"http://data.silknow.org/statement/9c03108a-4e61-51da-a74a-dbb1cb038e93","http://data.silknow.org/ontology/L18",0.900139
