"subject","predicate","object"
"http://data.silknow.org/statement/2375bdd9-0c8c-51c8-a4e3-d1172e3f3482","http://data.silknow.org/ontology/L18",0.5248
"http://data.silknow.org/statement/7a852374-0009-59bb-97b8-92656648da00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a852374-0009-59bb-97b8-92656648da00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7a852374-0009-59bb-97b8-92656648da00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7a852374-0009-59bb-97b8-92656648da00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/7a852374-0009-59bb-97b8-92656648da00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a852374-0009-59bb-97b8-92656648da00"
"http://data.silknow.org/statement/7a852374-0009-59bb-97b8-92656648da00","http://data.silknow.org/ontology/L18",0.9346
"http://data.silknow.org/statement/2e143467-4e89-5641-aaf0-cd86171633e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e143467-4e89-5641-aaf0-cd86171633e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2e143467-4e89-5641-aaf0-cd86171633e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2e143467-4e89-5641-aaf0-cd86171633e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/2e143467-4e89-5641-aaf0-cd86171633e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e143467-4e89-5641-aaf0-cd86171633e5"
"http://data.silknow.org/statement/2e143467-4e89-5641-aaf0-cd86171633e5","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/0923c2ac-fb3b-5a0c-bb23-202a6409b39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0923c2ac-fb3b-5a0c-bb23-202a6409b39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0923c2ac-fb3b-5a0c-bb23-202a6409b39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/0923c2ac-fb3b-5a0c-bb23-202a6409b39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/0923c2ac-fb3b-5a0c-bb23-202a6409b39b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0923c2ac-fb3b-5a0c-bb23-202a6409b39b"
"http://data.silknow.org/statement/0923c2ac-fb3b-5a0c-bb23-202a6409b39b","http://data.silknow.org/ontology/L18",0.4169
"http://data.silknow.org/statement/8be89de5-c592-5480-81ac-7e0053bcb6ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8be89de5-c592-5480-81ac-7e0053bcb6ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8be89de5-c592-5480-81ac-7e0053bcb6ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/8be89de5-c592-5480-81ac-7e0053bcb6ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/8be89de5-c592-5480-81ac-7e0053bcb6ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8be89de5-c592-5480-81ac-7e0053bcb6ad"
"http://data.silknow.org/statement/8be89de5-c592-5480-81ac-7e0053bcb6ad","http://data.silknow.org/ontology/L18",0.5002
"http://data.silknow.org/statement/9cd88b28-e7d9-531f-82e1-f78a0f14b8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cd88b28-e7d9-531f-82e1-f78a0f14b8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9cd88b28-e7d9-531f-82e1-f78a0f14b8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9cd88b28-e7d9-531f-82e1-f78a0f14b8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/9cd88b28-e7d9-531f-82e1-f78a0f14b8eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cd88b28-e7d9-531f-82e1-f78a0f14b8eb"
"http://data.silknow.org/statement/9cd88b28-e7d9-531f-82e1-f78a0f14b8eb","http://data.silknow.org/ontology/L18",0.748135
"http://data.silknow.org/statement/76abecf3-612c-5433-81e1-60f09616e304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76abecf3-612c-5433-81e1-60f09616e304","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/76abecf3-612c-5433-81e1-60f09616e304","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/76abecf3-612c-5433-81e1-60f09616e304","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/76abecf3-612c-5433-81e1-60f09616e304","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76abecf3-612c-5433-81e1-60f09616e304"
"http://data.silknow.org/statement/76abecf3-612c-5433-81e1-60f09616e304","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9732a38b-dedb-3330-a045-65d01f5332d3"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/a81eb78d-bb40-5050-89c6-69b5af672a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a81eb78d-bb40-5050-89c6-69b5af672a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a81eb78d-bb40-5050-89c6-69b5af672a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a81eb78d-bb40-5050-89c6-69b5af672a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/a81eb78d-bb40-5050-89c6-69b5af672a04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a81eb78d-bb40-5050-89c6-69b5af672a04"
"http://data.silknow.org/statement/a81eb78d-bb40-5050-89c6-69b5af672a04","http://data.silknow.org/ontology/L18",0.887
"http://data.silknow.org/statement/56b56753-08f2-57fd-9948-31999ca8032a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56b56753-08f2-57fd-9948-31999ca8032a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/56b56753-08f2-57fd-9948-31999ca8032a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/56b56753-08f2-57fd-9948-31999ca8032a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/56b56753-08f2-57fd-9948-31999ca8032a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56b56753-08f2-57fd-9948-31999ca8032a"
"http://data.silknow.org/statement/56b56753-08f2-57fd-9948-31999ca8032a","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/4e455e31-5dac-5790-ad51-bb69a12d3bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e455e31-5dac-5790-ad51-bb69a12d3bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4e455e31-5dac-5790-ad51-bb69a12d3bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4e455e31-5dac-5790-ad51-bb69a12d3bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c1ee932-9f5c-38a6-9c29-d8b58ca2687c"
"http://data.silknow.org/statement/4e455e31-5dac-5790-ad51-bb69a12d3bc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e455e31-5dac-5790-ad51-bb69a12d3bc6"
"http://data.silknow.org/statement/4e455e31-5dac-5790-ad51-bb69a12d3bc6","http://data.silknow.org/ontology/L18",0.456838
