"subject","predicate","object"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://erlangen-crm.org/current/P3_has_note","Set of thirteen small tassels made of silk, silver gilt and silver strip with thread bound around wire and parchment strip."
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://erlangen-crm.org/current/P3_has_note","British Galleries:
TRIMMINGS<br>
Rich and elaborate trimmings were important elements of upholstery in Britain between 1600 and 1700. Trimmings were made by specialists such as fringe makers or 'lacemen' who made braid. Sets of matching fringes were fashionable for bed hangings, curtains and chair covers like the ones shown in this case. Deep fringes hung from the lower edge and narrower fringes covered seams. Tassels were made in sets to match the other trimmings. Colours could match or complement the main upholstery fabrics. [27/03/2003]"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31/dimension/2"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31/dimension/1"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4310082-cf35-3484-9030-f2a87434ce3e"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06ccb9d3-15c0-3a5f-8dc4-7f90160308f6"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/350b7818-c70d-3f13-926a-27099f37fb77"
"http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31","http://erlangen-crm.org/current/P102_has_title","England"
"http://data.silknow.org/statement/a3a9d23d-b128-5868-af7e-088e1c927d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3a9d23d-b128-5868-af7e-088e1c927d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3a9d23d-b128-5868-af7e-088e1c927d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a3a9d23d-b128-5868-af7e-088e1c927d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31"
"http://data.silknow.org/statement/a3a9d23d-b128-5868-af7e-088e1c927d96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3a9d23d-b128-5868-af7e-088e1c927d96"
"http://data.silknow.org/statement/a3a9d23d-b128-5868-af7e-088e1c927d96","http://data.silknow.org/ontology/L18",0.5557
"http://data.silknow.org/statement/273167cb-0736-523a-a101-533eb2a2e702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/273167cb-0736-523a-a101-533eb2a2e702","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/273167cb-0736-523a-a101-533eb2a2e702","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/273167cb-0736-523a-a101-533eb2a2e702","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31"
"http://data.silknow.org/statement/273167cb-0736-523a-a101-533eb2a2e702","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/273167cb-0736-523a-a101-533eb2a2e702"
"http://data.silknow.org/statement/273167cb-0736-523a-a101-533eb2a2e702","http://data.silknow.org/ontology/L18",0.4753
"http://data.silknow.org/statement/d4e7f24c-44e1-5432-8714-cd8a5dfe57b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4e7f24c-44e1-5432-8714-cd8a5dfe57b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4e7f24c-44e1-5432-8714-cd8a5dfe57b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d4e7f24c-44e1-5432-8714-cd8a5dfe57b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2f9ddcdb-12eb-3757-a221-768f2e0bca31"
"http://data.silknow.org/statement/d4e7f24c-44e1-5432-8714-cd8a5dfe57b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4e7f24c-44e1-5432-8714-cd8a5dfe57b9"
"http://data.silknow.org/statement/d4e7f24c-44e1-5432-8714-cd8a5dfe57b9","http://data.silknow.org/ontology/L18",0.6452
