"subject","predicate","object"
"http://data.silknow.org/statement/d8f97936-b9f5-59c0-bddb-27202b479726","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8f97936-b9f5-59c0-bddb-27202b479726","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d8f97936-b9f5-59c0-bddb-27202b479726","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0"
"http://data.silknow.org/statement/d8f97936-b9f5-59c0-bddb-27202b479726","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8f97936-b9f5-59c0-bddb-27202b479726"
"http://data.silknow.org/statement/d8f97936-b9f5-59c0-bddb-27202b479726","http://data.silknow.org/ontology/L18",0.7654
"http://data.silknow.org/statement/f5cad853-6c06-5c42-98d8-fd9dc9ef45e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5cad853-6c06-5c42-98d8-fd9dc9ef45e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f5cad853-6c06-5c42-98d8-fd9dc9ef45e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f5cad853-6c06-5c42-98d8-fd9dc9ef45e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0"
"http://data.silknow.org/statement/f5cad853-6c06-5c42-98d8-fd9dc9ef45e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5cad853-6c06-5c42-98d8-fd9dc9ef45e1"
"http://data.silknow.org/statement/f5cad853-6c06-5c42-98d8-fd9dc9ef45e1","http://data.silknow.org/ontology/L18",0.481391
"http://data.silknow.org/statement/27205d10-0767-5780-8fe4-c916e7330e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27205d10-0767-5780-8fe4-c916e7330e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/27205d10-0767-5780-8fe4-c916e7330e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/27205d10-0767-5780-8fe4-c916e7330e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0"
"http://data.silknow.org/statement/27205d10-0767-5780-8fe4-c916e7330e7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27205d10-0767-5780-8fe4-c916e7330e7a"
"http://data.silknow.org/statement/27205d10-0767-5780-8fe4-c916e7330e7a","http://data.silknow.org/ontology/L18",0.3852
"http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/72bde15b-4e73-37fa-90d3-c7537ea19b2b"
"http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0","http://erlangen-crm.org/current/P126_employed","Wool, silk (19-21 warps per inch, 8 per cm.)"
"http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/43001f87-6d13-3be5-8854-0522e0df7c9d"
"http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3034006/"
"http://data.silknow.org/statement/e0ad8406-085c-5af2-81b7-a0e668a5f3f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0ad8406-085c-5af2-81b7-a0e668a5f3f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e0ad8406-085c-5af2-81b7-a0e668a5f3f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e0ad8406-085c-5af2-81b7-a0e668a5f3f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0"
"http://data.silknow.org/statement/e0ad8406-085c-5af2-81b7-a0e668a5f3f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0ad8406-085c-5af2-81b7-a0e668a5f3f3"
"http://data.silknow.org/statement/e0ad8406-085c-5af2-81b7-a0e668a5f3f3","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/4765a256-2749-50f1-9bcb-8380acd5731b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4765a256-2749-50f1-9bcb-8380acd5731b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4765a256-2749-50f1-9bcb-8380acd5731b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4765a256-2749-50f1-9bcb-8380acd5731b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0"
"http://data.silknow.org/statement/4765a256-2749-50f1-9bcb-8380acd5731b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4765a256-2749-50f1-9bcb-8380acd5731b"
"http://data.silknow.org/statement/4765a256-2749-50f1-9bcb-8380acd5731b","http://data.silknow.org/ontology/L18",0.8992
"http://data.silknow.org/statement/3b8da0ea-74c2-5a7e-8f6e-7689ca4bc9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b8da0ea-74c2-5a7e-8f6e-7689ca4bc9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b8da0ea-74c2-5a7e-8f6e-7689ca4bc9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3b8da0ea-74c2-5a7e-8f6e-7689ca4bc9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0"
"http://data.silknow.org/statement/3b8da0ea-74c2-5a7e-8f6e-7689ca4bc9ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b8da0ea-74c2-5a7e-8f6e-7689ca4bc9ba"
"http://data.silknow.org/statement/3b8da0ea-74c2-5a7e-8f6e-7689ca4bc9ba","http://data.silknow.org/ontology/L18",0.7922
"http://data.silknow.org/statement/822e72eb-0b3c-58d1-83ea-6ffb0f214e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/822e72eb-0b3c-58d1-83ea-6ffb0f214e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/822e72eb-0b3c-58d1-83ea-6ffb0f214e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/822e72eb-0b3c-58d1-83ea-6ffb0f214e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e133bfce-8584-39e1-aa23-46e7f46089d0"
"http://data.silknow.org/statement/822e72eb-0b3c-58d1-83ea-6ffb0f214e00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/822e72eb-0b3c-58d1-83ea-6ffb0f214e00"
"http://data.silknow.org/statement/822e72eb-0b3c-58d1-83ea-6ffb0f214e00","http://data.silknow.org/ontology/L18",0.9749
