"subject","predicate","object"
"http://data.silknow.org/statement/37f54c8f-b0d1-5cd5-ad05-f0f49da0d663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37f54c8f-b0d1-5cd5-ad05-f0f49da0d663","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/37f54c8f-b0d1-5cd5-ad05-f0f49da0d663","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/37f54c8f-b0d1-5cd5-ad05-f0f49da0d663","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d"
"http://data.silknow.org/statement/37f54c8f-b0d1-5cd5-ad05-f0f49da0d663","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37f54c8f-b0d1-5cd5-ad05-f0f49da0d663"
"http://data.silknow.org/statement/37f54c8f-b0d1-5cd5-ad05-f0f49da0d663","http://data.silknow.org/ontology/L18",0.5831
"http://data.silknow.org/statement/9e9a7e58-b31f-5e14-8b79-3bd4cd12907f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e9a7e58-b31f-5e14-8b79-3bd4cd12907f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e9a7e58-b31f-5e14-8b79-3bd4cd12907f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9e9a7e58-b31f-5e14-8b79-3bd4cd12907f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d"
"http://data.silknow.org/statement/9e9a7e58-b31f-5e14-8b79-3bd4cd12907f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e9a7e58-b31f-5e14-8b79-3bd4cd12907f"
"http://data.silknow.org/statement/9e9a7e58-b31f-5e14-8b79-3bd4cd12907f","http://data.silknow.org/ontology/L18",0.7363
