"subject","predicate","object"
"http://data.silknow.org/statement/57c25171-45a6-59f1-84c1-e4564ad9ce11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/57c25171-45a6-59f1-84c1-e4564ad9ce11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57c25171-45a6-59f1-84c1-e4564ad9ce11"
"http://data.silknow.org/statement/57c25171-45a6-59f1-84c1-e4564ad9ce11","http://data.silknow.org/ontology/L18",0.2397
"http://data.silknow.org/statement/023a12e5-c370-5ccb-a1b0-36f6eb215ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/023a12e5-c370-5ccb-a1b0-36f6eb215ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/023a12e5-c370-5ccb-a1b0-36f6eb215ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/023a12e5-c370-5ccb-a1b0-36f6eb215ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/023a12e5-c370-5ccb-a1b0-36f6eb215ecc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/023a12e5-c370-5ccb-a1b0-36f6eb215ecc"
"http://data.silknow.org/statement/023a12e5-c370-5ccb-a1b0-36f6eb215ecc","http://data.silknow.org/ontology/L18",0.3609
"http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c83efb2b-a2e2-3410-b4f6-749dce37ef9c"
"http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd","http://erlangen-crm.org/current/P126_employed","White cotton, quilted and embroidered with red silk."
"http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1188444/"
"http://data.silknow.org/statement/9e6776be-a8d8-5956-9e9d-d9f4a4740912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e6776be-a8d8-5956-9e9d-d9f4a4740912","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e6776be-a8d8-5956-9e9d-d9f4a4740912","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9e6776be-a8d8-5956-9e9d-d9f4a4740912","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/9e6776be-a8d8-5956-9e9d-d9f4a4740912","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e6776be-a8d8-5956-9e9d-d9f4a4740912"
"http://data.silknow.org/statement/9e6776be-a8d8-5956-9e9d-d9f4a4740912","http://data.silknow.org/ontology/L18",0.4889
"http://data.silknow.org/statement/faa5111b-2ac3-56b0-b023-15513bde3f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/faa5111b-2ac3-56b0-b023-15513bde3f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/faa5111b-2ac3-56b0-b023-15513bde3f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/faa5111b-2ac3-56b0-b023-15513bde3f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/faa5111b-2ac3-56b0-b023-15513bde3f03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/faa5111b-2ac3-56b0-b023-15513bde3f03"
"http://data.silknow.org/statement/faa5111b-2ac3-56b0-b023-15513bde3f03","http://data.silknow.org/ontology/L18",0.3802
"http://data.silknow.org/statement/17906d31-b1dc-554e-8391-6fa1f49358d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17906d31-b1dc-554e-8391-6fa1f49358d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/17906d31-b1dc-554e-8391-6fa1f49358d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/17906d31-b1dc-554e-8391-6fa1f49358d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/17906d31-b1dc-554e-8391-6fa1f49358d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17906d31-b1dc-554e-8391-6fa1f49358d2"
"http://data.silknow.org/statement/17906d31-b1dc-554e-8391-6fa1f49358d2","http://data.silknow.org/ontology/L18",0.3728
"http://data.silknow.org/statement/1fad50f5-7577-51c4-b7ce-710486d974b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fad50f5-7577-51c4-b7ce-710486d974b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1fad50f5-7577-51c4-b7ce-710486d974b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1fad50f5-7577-51c4-b7ce-710486d974b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/1fad50f5-7577-51c4-b7ce-710486d974b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fad50f5-7577-51c4-b7ce-710486d974b8"
"http://data.silknow.org/statement/1fad50f5-7577-51c4-b7ce-710486d974b8","http://data.silknow.org/ontology/L18",0.9583
"http://data.silknow.org/statement/1c13bce7-ff1d-5be6-b11c-9b0c94e0c9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c13bce7-ff1d-5be6-b11c-9b0c94e0c9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c13bce7-ff1d-5be6-b11c-9b0c94e0c9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1c13bce7-ff1d-5be6-b11c-9b0c94e0c9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/1c13bce7-ff1d-5be6-b11c-9b0c94e0c9f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c13bce7-ff1d-5be6-b11c-9b0c94e0c9f4"
"http://data.silknow.org/statement/1c13bce7-ff1d-5be6-b11c-9b0c94e0c9f4","http://data.silknow.org/ontology/L18",0.5922
"http://data.silknow.org/statement/8c01a4bc-ae65-5643-b579-7bd5a4a91c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c01a4bc-ae65-5643-b579-7bd5a4a91c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c01a4bc-ae65-5643-b579-7bd5a4a91c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8c01a4bc-ae65-5643-b579-7bd5a4a91c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/8c01a4bc-ae65-5643-b579-7bd5a4a91c06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c01a4bc-ae65-5643-b579-7bd5a4a91c06"
"http://data.silknow.org/statement/8c01a4bc-ae65-5643-b579-7bd5a4a91c06","http://data.silknow.org/ontology/L18",0.7193
"http://data.silknow.org/statement/2040ef47-cd99-5de4-9510-c8c27d6eadf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2040ef47-cd99-5de4-9510-c8c27d6eadf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2040ef47-cd99-5de4-9510-c8c27d6eadf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/2040ef47-cd99-5de4-9510-c8c27d6eadf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/2040ef47-cd99-5de4-9510-c8c27d6eadf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2040ef47-cd99-5de4-9510-c8c27d6eadf0"
"http://data.silknow.org/statement/2040ef47-cd99-5de4-9510-c8c27d6eadf0","http://data.silknow.org/ontology/L18",0.522
"http://data.silknow.org/statement/6ea1bb13-4beb-5060-a3ba-1bfe7dd016ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ea1bb13-4beb-5060-a3ba-1bfe7dd016ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6ea1bb13-4beb-5060-a3ba-1bfe7dd016ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6ea1bb13-4beb-5060-a3ba-1bfe7dd016ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/6ea1bb13-4beb-5060-a3ba-1bfe7dd016ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ea1bb13-4beb-5060-a3ba-1bfe7dd016ef"
"http://data.silknow.org/statement/6ea1bb13-4beb-5060-a3ba-1bfe7dd016ef","http://data.silknow.org/ontology/L18",0.6457
"http://data.silknow.org/statement/5a1256b7-0e3d-5273-b20d-427bc1558d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a1256b7-0e3d-5273-b20d-427bc1558d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a1256b7-0e3d-5273-b20d-427bc1558d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5a1256b7-0e3d-5273-b20d-427bc1558d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/5a1256b7-0e3d-5273-b20d-427bc1558d3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a1256b7-0e3d-5273-b20d-427bc1558d3f"
"http://data.silknow.org/statement/5a1256b7-0e3d-5273-b20d-427bc1558d3f","http://data.silknow.org/ontology/L18",0.8735
"http://data.silknow.org/statement/7631c8fa-0fbb-56b3-9d83-e43c8f1011cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7631c8fa-0fbb-56b3-9d83-e43c8f1011cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7631c8fa-0fbb-56b3-9d83-e43c8f1011cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7631c8fa-0fbb-56b3-9d83-e43c8f1011cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/7631c8fa-0fbb-56b3-9d83-e43c8f1011cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7631c8fa-0fbb-56b3-9d83-e43c8f1011cd"
"http://data.silknow.org/statement/7631c8fa-0fbb-56b3-9d83-e43c8f1011cd","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/03cd4730-7ca1-5695-b484-b199e823ed30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03cd4730-7ca1-5695-b484-b199e823ed30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03cd4730-7ca1-5695-b484-b199e823ed30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/03cd4730-7ca1-5695-b484-b199e823ed30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/03cd4730-7ca1-5695-b484-b199e823ed30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03cd4730-7ca1-5695-b484-b199e823ed30"
"http://data.silknow.org/statement/03cd4730-7ca1-5695-b484-b199e823ed30","http://data.silknow.org/ontology/L18",0.9757
"http://data.silknow.org/statement/af8ad1ba-47e2-5199-aa7c-8012ab0fdcdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af8ad1ba-47e2-5199-aa7c-8012ab0fdcdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af8ad1ba-47e2-5199-aa7c-8012ab0fdcdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/af8ad1ba-47e2-5199-aa7c-8012ab0fdcdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/af8ad1ba-47e2-5199-aa7c-8012ab0fdcdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af8ad1ba-47e2-5199-aa7c-8012ab0fdcdb"
"http://data.silknow.org/statement/af8ad1ba-47e2-5199-aa7c-8012ab0fdcdb","http://data.silknow.org/ontology/L18",0.4177
"http://data.silknow.org/statement/82d4d50f-5145-501d-bd3d-53f25af9af1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82d4d50f-5145-501d-bd3d-53f25af9af1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/82d4d50f-5145-501d-bd3d-53f25af9af1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/82d4d50f-5145-501d-bd3d-53f25af9af1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/82d4d50f-5145-501d-bd3d-53f25af9af1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82d4d50f-5145-501d-bd3d-53f25af9af1a"
"http://data.silknow.org/statement/82d4d50f-5145-501d-bd3d-53f25af9af1a","http://data.silknow.org/ontology/L18",0.5413
"http://data.silknow.org/statement/a325fa07-52e0-5dbd-8e6e-daa0b60d16b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a325fa07-52e0-5dbd-8e6e-daa0b60d16b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a325fa07-52e0-5dbd-8e6e-daa0b60d16b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/a325fa07-52e0-5dbd-8e6e-daa0b60d16b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/a325fa07-52e0-5dbd-8e6e-daa0b60d16b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a325fa07-52e0-5dbd-8e6e-daa0b60d16b2"
"http://data.silknow.org/statement/a325fa07-52e0-5dbd-8e6e-daa0b60d16b2","http://data.silknow.org/ontology/L18",0.4756
"http://data.silknow.org/statement/0a570d3d-8b81-55e5-bf77-a6514d05caf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a570d3d-8b81-55e5-bf77-a6514d05caf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a570d3d-8b81-55e5-bf77-a6514d05caf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0a570d3d-8b81-55e5-bf77-a6514d05caf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92e538ad-8b80-315d-9823-5a3317c012bd"
"http://data.silknow.org/statement/0a570d3d-8b81-55e5-bf77-a6514d05caf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a570d3d-8b81-55e5-bf77-a6514d05caf1"
"http://data.silknow.org/statement/0a570d3d-8b81-55e5-bf77-a6514d05caf1","http://data.silknow.org/ontology/L18",0.931745
