"subject","predicate","object"
"http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e18bc9ac-730e-5b41-b7ff-33f59d933fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e18bc9ac-730e-5b41-b7ff-33f59d933fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e18bc9ac-730e-5b41-b7ff-33f59d933fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e18bc9ac-730e-5b41-b7ff-33f59d933fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2"
"http://data.silknow.org/statement/e18bc9ac-730e-5b41-b7ff-33f59d933fb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e18bc9ac-730e-5b41-b7ff-33f59d933fb1"
"http://data.silknow.org/statement/e18bc9ac-730e-5b41-b7ff-33f59d933fb1","http://data.silknow.org/ontology/L18",0.4918
"http://data.silknow.org/statement/cd986c5d-d01c-54d1-8106-f95d48ca056c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd986c5d-d01c-54d1-8106-f95d48ca056c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cd986c5d-d01c-54d1-8106-f95d48ca056c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/cd986c5d-d01c-54d1-8106-f95d48ca056c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2"
"http://data.silknow.org/statement/cd986c5d-d01c-54d1-8106-f95d48ca056c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd986c5d-d01c-54d1-8106-f95d48ca056c"
"http://data.silknow.org/statement/cd986c5d-d01c-54d1-8106-f95d48ca056c","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/194595ae-3082-5afa-9ae7-8a57e6d6b4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/194595ae-3082-5afa-9ae7-8a57e6d6b4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/194595ae-3082-5afa-9ae7-8a57e6d6b4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/194595ae-3082-5afa-9ae7-8a57e6d6b4c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2"
"http://data.silknow.org/statement/194595ae-3082-5afa-9ae7-8a57e6d6b4c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/194595ae-3082-5afa-9ae7-8a57e6d6b4c4"
"http://data.silknow.org/statement/194595ae-3082-5afa-9ae7-8a57e6d6b4c4","http://data.silknow.org/ontology/L18",0.996498
"http://data.silknow.org/statement/6acb5ce6-1960-5a12-a507-fb1a1b4c3f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6acb5ce6-1960-5a12-a507-fb1a1b4c3f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6acb5ce6-1960-5a12-a507-fb1a1b4c3f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/6acb5ce6-1960-5a12-a507-fb1a1b4c3f86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4665a323-8e67-32ed-ae2b-45e079fdc3c2"
"http://data.silknow.org/statement/6acb5ce6-1960-5a12-a507-fb1a1b4c3f86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6acb5ce6-1960-5a12-a507-fb1a1b4c3f86"
"http://data.silknow.org/statement/6acb5ce6-1960-5a12-a507-fb1a1b4c3f86","http://data.silknow.org/ontology/L18",0.500284
