"subject","predicate","object"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c18eec21-c498-33db-9d4d-6d66e6114536"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f74549ee-b87d-3304-9b74-b2e01bbe129e"
"http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8","http://erlangen-crm.org/current/P102_has_title","Échantillon de broderie pour habit"
"http://data.silknow.org/statement/aaeedbab-cc7a-5254-b423-b718ed60e8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aaeedbab-cc7a-5254-b423-b718ed60e8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aaeedbab-cc7a-5254-b423-b718ed60e8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aaeedbab-cc7a-5254-b423-b718ed60e8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8"
"http://data.silknow.org/statement/aaeedbab-cc7a-5254-b423-b718ed60e8a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aaeedbab-cc7a-5254-b423-b718ed60e8a0"
"http://data.silknow.org/statement/aaeedbab-cc7a-5254-b423-b718ed60e8a0","http://data.silknow.org/ontology/L18",0.3677
"http://data.silknow.org/statement/9e1eb869-1e0b-5644-9ce8-e81523808237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e1eb869-1e0b-5644-9ce8-e81523808237","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e1eb869-1e0b-5644-9ce8-e81523808237","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9e1eb869-1e0b-5644-9ce8-e81523808237","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8"
"http://data.silknow.org/statement/9e1eb869-1e0b-5644-9ce8-e81523808237","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e1eb869-1e0b-5644-9ce8-e81523808237"
"http://data.silknow.org/statement/9e1eb869-1e0b-5644-9ce8-e81523808237","http://data.silknow.org/ontology/L18",0.5286
"http://data.silknow.org/statement/14730c3c-7865-5a83-ae33-702e7d7457d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14730c3c-7865-5a83-ae33-702e7d7457d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/14730c3c-7865-5a83-ae33-702e7d7457d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/14730c3c-7865-5a83-ae33-702e7d7457d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8"
"http://data.silknow.org/statement/14730c3c-7865-5a83-ae33-702e7d7457d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14730c3c-7865-5a83-ae33-702e7d7457d6"
"http://data.silknow.org/statement/14730c3c-7865-5a83-ae33-702e7d7457d6","http://data.silknow.org/ontology/L18",0.4294
"http://data.silknow.org/statement/fb0edba7-7c2a-59b8-8d0d-44274b2b75ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb0edba7-7c2a-59b8-8d0d-44274b2b75ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb0edba7-7c2a-59b8-8d0d-44274b2b75ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fb0edba7-7c2a-59b8-8d0d-44274b2b75ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8"
"http://data.silknow.org/statement/fb0edba7-7c2a-59b8-8d0d-44274b2b75ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb0edba7-7c2a-59b8-8d0d-44274b2b75ee"
"http://data.silknow.org/statement/fb0edba7-7c2a-59b8-8d0d-44274b2b75ee","http://data.silknow.org/ontology/L18",0.5286
