"subject","predicate","object"
"http://data.silknow.org/statement/020b3b6e-e95c-58e0-ac50-702d6954d8ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/020b3b6e-e95c-58e0-ac50-702d6954d8ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f"
"http://data.silknow.org/statement/020b3b6e-e95c-58e0-ac50-702d6954d8ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/020b3b6e-e95c-58e0-ac50-702d6954d8ee"
"http://data.silknow.org/statement/020b3b6e-e95c-58e0-ac50-702d6954d8ee","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/statement/f5a8e81c-78f3-54f3-bd6f-279d7062f9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5a8e81c-78f3-54f3-bd6f-279d7062f9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f5a8e81c-78f3-54f3-bd6f-279d7062f9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f5a8e81c-78f3-54f3-bd6f-279d7062f9e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f"
"http://data.silknow.org/statement/f5a8e81c-78f3-54f3-bd6f-279d7062f9e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5a8e81c-78f3-54f3-bd6f-279d7062f9e2"
"http://data.silknow.org/statement/f5a8e81c-78f3-54f3-bd6f-279d7062f9e2","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/c6cf9766-8148-5a19-bdc2-5c4af0da569e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6cf9766-8148-5a19-bdc2-5c4af0da569e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c6cf9766-8148-5a19-bdc2-5c4af0da569e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c6cf9766-8148-5a19-bdc2-5c4af0da569e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f"
"http://data.silknow.org/statement/c6cf9766-8148-5a19-bdc2-5c4af0da569e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6cf9766-8148-5a19-bdc2-5c4af0da569e"
"http://data.silknow.org/statement/c6cf9766-8148-5a19-bdc2-5c4af0da569e","http://data.silknow.org/ontology/L18",0.9426
"http://data.silknow.org/statement/a0b5f211-f091-5834-aecb-2db57b77a9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0b5f211-f091-5834-aecb-2db57b77a9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a0b5f211-f091-5834-aecb-2db57b77a9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a0b5f211-f091-5834-aecb-2db57b77a9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f5ab9457-0431-3a53-b1b4-9b6c51f27a7f"
"http://data.silknow.org/statement/a0b5f211-f091-5834-aecb-2db57b77a9f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0b5f211-f091-5834-aecb-2db57b77a9f2"
"http://data.silknow.org/statement/a0b5f211-f091-5834-aecb-2db57b77a9f2","http://data.silknow.org/ontology/L18",0.999989
