"subject","predicate","object"
"http://data.silknow.org/statement/275304d7-4dbe-5e72-b7b6-f4f608a0dc2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/275304d7-4dbe-5e72-b7b6-f4f608a0dc2c"
"http://data.silknow.org/statement/275304d7-4dbe-5e72-b7b6-f4f608a0dc2c","http://data.silknow.org/ontology/L18",0.5835
"http://data.silknow.org/statement/bbb08065-1057-5844-83e3-7c657346a4ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbb08065-1057-5844-83e3-7c657346a4ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bbb08065-1057-5844-83e3-7c657346a4ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bbb08065-1057-5844-83e3-7c657346a4ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954"
"http://data.silknow.org/statement/bbb08065-1057-5844-83e3-7c657346a4ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbb08065-1057-5844-83e3-7c657346a4ee"
"http://data.silknow.org/statement/bbb08065-1057-5844-83e3-7c657346a4ee","http://data.silknow.org/ontology/L18",0.5231
"http://data.silknow.org/statement/720f5786-cb7d-5a00-9d9d-d69414199cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/720f5786-cb7d-5a00-9d9d-d69414199cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/720f5786-cb7d-5a00-9d9d-d69414199cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/720f5786-cb7d-5a00-9d9d-d69414199cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954"
"http://data.silknow.org/statement/720f5786-cb7d-5a00-9d9d-d69414199cac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/720f5786-cb7d-5a00-9d9d-d69414199cac"
"http://data.silknow.org/statement/720f5786-cb7d-5a00-9d9d-d69414199cac","http://data.silknow.org/ontology/L18",0.3757
"http://data.silknow.org/statement/fa7ccc6d-29b0-594c-b3ee-9caa66f53a43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa7ccc6d-29b0-594c-b3ee-9caa66f53a43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa7ccc6d-29b0-594c-b3ee-9caa66f53a43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fa7ccc6d-29b0-594c-b3ee-9caa66f53a43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954"
"http://data.silknow.org/statement/fa7ccc6d-29b0-594c-b3ee-9caa66f53a43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa7ccc6d-29b0-594c-b3ee-9caa66f53a43"
"http://data.silknow.org/statement/fa7ccc6d-29b0-594c-b3ee-9caa66f53a43","http://data.silknow.org/ontology/L18",0.4026
"http://data.silknow.org/statement/e446b6a2-5cbe-545a-a35b-377d9a199d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e446b6a2-5cbe-545a-a35b-377d9a199d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e446b6a2-5cbe-545a-a35b-377d9a199d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e446b6a2-5cbe-545a-a35b-377d9a199d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954"
"http://data.silknow.org/statement/e446b6a2-5cbe-545a-a35b-377d9a199d50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e446b6a2-5cbe-545a-a35b-377d9a199d50"
"http://data.silknow.org/statement/e446b6a2-5cbe-545a-a35b-377d9a199d50","http://data.silknow.org/ontology/L18",0.831939
"http://data.silknow.org/statement/6e680f35-4ebe-5eb6-8bbb-78001e76971e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e680f35-4ebe-5eb6-8bbb-78001e76971e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e680f35-4ebe-5eb6-8bbb-78001e76971e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6e680f35-4ebe-5eb6-8bbb-78001e76971e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954"
"http://data.silknow.org/statement/6e680f35-4ebe-5eb6-8bbb-78001e76971e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e680f35-4ebe-5eb6-8bbb-78001e76971e"
"http://data.silknow.org/statement/6e680f35-4ebe-5eb6-8bbb-78001e76971e","http://data.silknow.org/ontology/L18",0.600496
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c4d7cf04-757b-38ae-9c9e-d9ac4a331038"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P126_employed","Wood"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P126_employed","Woodwork"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P126_employed","Softwood"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P126_employed","Copper alloy"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P126_employed","Carved, painted, and gilded pine; plaster; gilt bronze; mirror glass; oak flooring"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P126_employed","Ormolu"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P126_employed","Mirrors"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P126_employed","Plaster"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/19578d8c-9f7c-3731-bd91-a326334f6271"
"http://data.silknow.org/production/75646a36-06e8-34e6-8b5f-fc5cea921954","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2761369/"
