"subject","predicate","object"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/60"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/58"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/59"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/56"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/57"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/54"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/55"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/81"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/82"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/8"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/80"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/78"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/79"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/76"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/77"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/74"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/75"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/72"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/73"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/70"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/71"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/69"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/7"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/99"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/97"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/98"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/95"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/102"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/96"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/103"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/90"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/100"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/91"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/101"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/89"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/1"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/9"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/10"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/87"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/88"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/85"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/86"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/83"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/84"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/23"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/24"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/21"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/22"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/2"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/20"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/18"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/19"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/15"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/17"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/13"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/14"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/11"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/12"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/104"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/105"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/38"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/39"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/36"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/37"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/34"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/35"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/32"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/33"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/30"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/31"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/29"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/3"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/27"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/28"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/25"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/26"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/52"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/53"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/50"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/51"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/49"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/5"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/47"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/48"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/45"
"http://data.silknow.org/category/silk-category-vocabulary","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://data.silknow.org/category/46"
