"subject","predicate","object"
"http://data.silknow.org/statement/e1bafd2f-3904-5f7c-8b78-dbd95e6ff7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e1bafd2f-3904-5f7c-8b78-dbd95e6ff7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe"
"http://data.silknow.org/statement/e1bafd2f-3904-5f7c-8b78-dbd95e6ff7c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1bafd2f-3904-5f7c-8b78-dbd95e6ff7c2"
"http://data.silknow.org/statement/e1bafd2f-3904-5f7c-8b78-dbd95e6ff7c2","http://data.silknow.org/ontology/L18",0.9182
"http://data.silknow.org/statement/a2ec2d75-7770-5d71-b590-34773d9063ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2ec2d75-7770-5d71-b590-34773d9063ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2ec2d75-7770-5d71-b590-34773d9063ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a2ec2d75-7770-5d71-b590-34773d9063ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe"
"http://data.silknow.org/statement/a2ec2d75-7770-5d71-b590-34773d9063ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2ec2d75-7770-5d71-b590-34773d9063ca"
"http://data.silknow.org/statement/a2ec2d75-7770-5d71-b590-34773d9063ca","http://data.silknow.org/ontology/L18",0.9449
"http://data.silknow.org/statement/7038323c-9e22-58b3-b320-81c1b756b935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7038323c-9e22-58b3-b320-81c1b756b935","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7038323c-9e22-58b3-b320-81c1b756b935","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7038323c-9e22-58b3-b320-81c1b756b935","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe"
"http://data.silknow.org/statement/7038323c-9e22-58b3-b320-81c1b756b935","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7038323c-9e22-58b3-b320-81c1b756b935"
"http://data.silknow.org/statement/7038323c-9e22-58b3-b320-81c1b756b935","http://data.silknow.org/ontology/L18",0.9266
"http://data.silknow.org/statement/9fe48f5f-1bd1-5082-b1c3-3cea8da37f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fe48f5f-1bd1-5082-b1c3-3cea8da37f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9fe48f5f-1bd1-5082-b1c3-3cea8da37f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9fe48f5f-1bd1-5082-b1c3-3cea8da37f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe"
"http://data.silknow.org/statement/9fe48f5f-1bd1-5082-b1c3-3cea8da37f0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fe48f5f-1bd1-5082-b1c3-3cea8da37f0b"
"http://data.silknow.org/statement/9fe48f5f-1bd1-5082-b1c3-3cea8da37f0b","http://data.silknow.org/ontology/L18",0.8175
"http://data.silknow.org/statement/aef1f38c-3bdb-5efc-91f2-c442a9cb56fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aef1f38c-3bdb-5efc-91f2-c442a9cb56fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aef1f38c-3bdb-5efc-91f2-c442a9cb56fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aef1f38c-3bdb-5efc-91f2-c442a9cb56fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe"
"http://data.silknow.org/statement/aef1f38c-3bdb-5efc-91f2-c442a9cb56fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aef1f38c-3bdb-5efc-91f2-c442a9cb56fd"
"http://data.silknow.org/statement/aef1f38c-3bdb-5efc-91f2-c442a9cb56fd","http://data.silknow.org/ontology/L18",0.9518
