"subject","predicate","object"
"http://data.silknow.org/statement/ccd35e5d-e8bc-53d0-86a2-b1557db99fd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ccd35e5d-e8bc-53d0-86a2-b1557db99fd7"
"http://data.silknow.org/statement/ccd35e5d-e8bc-53d0-86a2-b1557db99fd7","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/8385b0da-6432-5cdc-a2d9-e91fb67f52e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8385b0da-6432-5cdc-a2d9-e91fb67f52e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8385b0da-6432-5cdc-a2d9-e91fb67f52e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8385b0da-6432-5cdc-a2d9-e91fb67f52e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a"
"http://data.silknow.org/statement/8385b0da-6432-5cdc-a2d9-e91fb67f52e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8385b0da-6432-5cdc-a2d9-e91fb67f52e4"
"http://data.silknow.org/statement/8385b0da-6432-5cdc-a2d9-e91fb67f52e4","http://data.silknow.org/ontology/L18",0.534022
"http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9a8e2046-888c-3a5d-ba83-e42891973ecd"
"http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1735"
"http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/9f64171c-b2fd-3022-97c6-fc4e07708cb0"
"http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/c1b6f23a-2dcc-3083-aee5-1eec6bd74f87"
"http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9d0d2c14-caa4-5e99-b546-4e6de076c29d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d0d2c14-caa4-5e99-b546-4e6de076c29d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9d0d2c14-caa4-5e99-b546-4e6de076c29d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9d0d2c14-caa4-5e99-b546-4e6de076c29d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a"
"http://data.silknow.org/statement/9d0d2c14-caa4-5e99-b546-4e6de076c29d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d0d2c14-caa4-5e99-b546-4e6de076c29d"
"http://data.silknow.org/statement/9d0d2c14-caa4-5e99-b546-4e6de076c29d","http://data.silknow.org/ontology/L18",0.8312
"http://data.silknow.org/statement/ec789e20-afbc-50ab-be6c-449c5d563111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec789e20-afbc-50ab-be6c-449c5d563111","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec789e20-afbc-50ab-be6c-449c5d563111","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ec789e20-afbc-50ab-be6c-449c5d563111","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a"
"http://data.silknow.org/statement/ec789e20-afbc-50ab-be6c-449c5d563111","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec789e20-afbc-50ab-be6c-449c5d563111"
"http://data.silknow.org/statement/ec789e20-afbc-50ab-be6c-449c5d563111","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/statement/458f75d8-0a10-56ba-baec-fc58b041095c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/458f75d8-0a10-56ba-baec-fc58b041095c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/458f75d8-0a10-56ba-baec-fc58b041095c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/458f75d8-0a10-56ba-baec-fc58b041095c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a"
"http://data.silknow.org/statement/458f75d8-0a10-56ba-baec-fc58b041095c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/458f75d8-0a10-56ba-baec-fc58b041095c"
"http://data.silknow.org/statement/458f75d8-0a10-56ba-baec-fc58b041095c","http://data.silknow.org/ontology/L18",0.620393
