"subject","predicate","object"
"http://data.silknow.org/statement/2a2bef51-9813-5979-9d33-357f72faeb13","http://data.silknow.org/ontology/L18",0.998939
"http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aea7f574-baec-3a17-ba39-b972905eebbc"
"http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0","http://erlangen-crm.org/current/P126_employed","Silk and cotton, wrap ikat"
"http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1267701/"
"http://data.silknow.org/statement/8ac1fdcb-a962-51de-8a3b-cbc8c0dc697d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ac1fdcb-a962-51de-8a3b-cbc8c0dc697d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ac1fdcb-a962-51de-8a3b-cbc8c0dc697d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8ac1fdcb-a962-51de-8a3b-cbc8c0dc697d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0"
"http://data.silknow.org/statement/8ac1fdcb-a962-51de-8a3b-cbc8c0dc697d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ac1fdcb-a962-51de-8a3b-cbc8c0dc697d"
"http://data.silknow.org/statement/8ac1fdcb-a962-51de-8a3b-cbc8c0dc697d","http://data.silknow.org/ontology/L18",0.965466
"http://data.silknow.org/statement/846a04d6-917b-5da3-9daf-7fffb64f7647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/846a04d6-917b-5da3-9daf-7fffb64f7647","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/846a04d6-917b-5da3-9daf-7fffb64f7647","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/846a04d6-917b-5da3-9daf-7fffb64f7647","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0"
"http://data.silknow.org/statement/846a04d6-917b-5da3-9daf-7fffb64f7647","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/846a04d6-917b-5da3-9daf-7fffb64f7647"
"http://data.silknow.org/statement/846a04d6-917b-5da3-9daf-7fffb64f7647","http://data.silknow.org/ontology/L18",0.999954
