"subject","predicate","object"
"http://data.silknow.org/statement/a6f77ece-82a0-5ef5-9262-1bcf5dc64b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1"
"http://data.silknow.org/statement/a6f77ece-82a0-5ef5-9262-1bcf5dc64b0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6f77ece-82a0-5ef5-9262-1bcf5dc64b0b"
"http://data.silknow.org/statement/a6f77ece-82a0-5ef5-9262-1bcf5dc64b0b","http://data.silknow.org/ontology/L18",0.8051
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://www.w3.org/2000/01/rdf-schema#label","1676 / 1700, Italy"
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://www.w3.org/2000/01/rdf-schema#comment","Ecclesiastical garments were meant to contribute to the sense of mystery and awe associated with worship; this beautifully crafted chasuble exemplifies that practice. The depiction of the figures is artfully rendered, the skin tones expressed in applied silk with facial features and other details, such as hair and the definition of fingers depicted in embroidery. This chasuble is part of a set that includes a cope (2009.300.2949), a second chasuble (2009.300.2952a–c) and two dalmatics (2009.300.3411a, b and 2009.300.3412a, b)."
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/157834"
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://purl.org/dc/elements/1.1/identifier","2009.300.2952a–c"
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://erlangen-crm.org/current/P3_has_note","Ecclesiastical garments were meant to contribute to the sense of mystery and awe associated with worship; this beautifully crafted chasuble exemplifies that practice. The depiction of the figures is artfully rendered, the skin tones expressed in applied silk with facial features and other details, such as hair and the definition of fingers depicted in embroidery. This chasuble is part of a set that includes a cope (2009.300.2949), a second chasuble (2009.300.2952a–c) and two dalmatics (2009.300.3411a, b and 2009.300.3412a, b)."
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3db1517f-7dd3-3bed-ab92-bf416a82775c"
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f46b0b2-ca43-3cbd-a287-583ac76dcce7"
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/573e3669-27d8-33e3-bb28-9315041ebeff"
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/898c47d0-431a-377c-bf34-6d6dd84a0d9d"
"http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1","http://erlangen-crm.org/current/P102_has_title","1676 / 1700, Italy"
"http://data.silknow.org/statement/54d090d4-1798-5fb7-9e3a-d468725a09a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54d090d4-1798-5fb7-9e3a-d468725a09a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/54d090d4-1798-5fb7-9e3a-d468725a09a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/54d090d4-1798-5fb7-9e3a-d468725a09a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1"
"http://data.silknow.org/statement/54d090d4-1798-5fb7-9e3a-d468725a09a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54d090d4-1798-5fb7-9e3a-d468725a09a0"
"http://data.silknow.org/statement/54d090d4-1798-5fb7-9e3a-d468725a09a0","http://data.silknow.org/ontology/L18",0.6607
