"subject","predicate","object"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/837"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/964238ec-7046-5718-929e-6d1cdc64cce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/964238ec-7046-5718-929e-6d1cdc64cce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/964238ec-7046-5718-929e-6d1cdc64cce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/964238ec-7046-5718-929e-6d1cdc64cce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8"
"http://data.silknow.org/statement/964238ec-7046-5718-929e-6d1cdc64cce3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/964238ec-7046-5718-929e-6d1cdc64cce3"
"http://data.silknow.org/statement/964238ec-7046-5718-929e-6d1cdc64cce3","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/statement/a20581f4-964d-5d3e-bcf0-9189566e3db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a20581f4-964d-5d3e-bcf0-9189566e3db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a20581f4-964d-5d3e-bcf0-9189566e3db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a20581f4-964d-5d3e-bcf0-9189566e3db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8"
"http://data.silknow.org/statement/a20581f4-964d-5d3e-bcf0-9189566e3db9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a20581f4-964d-5d3e-bcf0-9189566e3db9"
"http://data.silknow.org/statement/a20581f4-964d-5d3e-bcf0-9189566e3db9","http://data.silknow.org/ontology/L18",0.40167
