"subject","predicate","object"
"http://data.silknow.org/statement/d84096ac-2b5e-51ff-bec0-36b67184d8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/d84096ac-2b5e-51ff-bec0-36b67184d8f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d84096ac-2b5e-51ff-bec0-36b67184d8f8"
"http://data.silknow.org/statement/d84096ac-2b5e-51ff-bec0-36b67184d8f8","http://data.silknow.org/ontology/L18",0.7068
"http://data.silknow.org/statement/5a7470e9-8d32-5842-8cbd-235836bc5240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a7470e9-8d32-5842-8cbd-235836bc5240","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a7470e9-8d32-5842-8cbd-235836bc5240","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5a7470e9-8d32-5842-8cbd-235836bc5240","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/5a7470e9-8d32-5842-8cbd-235836bc5240","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a7470e9-8d32-5842-8cbd-235836bc5240"
"http://data.silknow.org/statement/5a7470e9-8d32-5842-8cbd-235836bc5240","http://data.silknow.org/ontology/L18",0.511
"http://data.silknow.org/statement/2769117c-9ed4-5566-bfb1-250652ec2f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2769117c-9ed4-5566-bfb1-250652ec2f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2769117c-9ed4-5566-bfb1-250652ec2f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2769117c-9ed4-5566-bfb1-250652ec2f7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/2769117c-9ed4-5566-bfb1-250652ec2f7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2769117c-9ed4-5566-bfb1-250652ec2f7a"
"http://data.silknow.org/statement/2769117c-9ed4-5566-bfb1-250652ec2f7a","http://data.silknow.org/ontology/L18",0.7971
"http://data.silknow.org/statement/9f6ebb1f-03aa-519a-b313-dd5fb3970618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f6ebb1f-03aa-519a-b313-dd5fb3970618","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9f6ebb1f-03aa-519a-b313-dd5fb3970618","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9f6ebb1f-03aa-519a-b313-dd5fb3970618","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/9f6ebb1f-03aa-519a-b313-dd5fb3970618","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f6ebb1f-03aa-519a-b313-dd5fb3970618"
"http://data.silknow.org/statement/9f6ebb1f-03aa-519a-b313-dd5fb3970618","http://data.silknow.org/ontology/L18",0.7885
"http://data.silknow.org/statement/c1721128-4011-598c-b80c-17c30ef224c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1721128-4011-598c-b80c-17c30ef224c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c1721128-4011-598c-b80c-17c30ef224c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c1721128-4011-598c-b80c-17c30ef224c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/c1721128-4011-598c-b80c-17c30ef224c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1721128-4011-598c-b80c-17c30ef224c0"
"http://data.silknow.org/statement/c1721128-4011-598c-b80c-17c30ef224c0","http://data.silknow.org/ontology/L18",0.5166
"http://data.silknow.org/statement/34374700-2a87-56d7-acad-53623b517d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34374700-2a87-56d7-acad-53623b517d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34374700-2a87-56d7-acad-53623b517d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/34374700-2a87-56d7-acad-53623b517d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/34374700-2a87-56d7-acad-53623b517d5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34374700-2a87-56d7-acad-53623b517d5a"
"http://data.silknow.org/statement/34374700-2a87-56d7-acad-53623b517d5a","http://data.silknow.org/ontology/L18",0.6601
"http://data.silknow.org/statement/0f83c7b2-e8b5-5b9e-9678-b4a52ab2704b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f83c7b2-e8b5-5b9e-9678-b4a52ab2704b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f83c7b2-e8b5-5b9e-9678-b4a52ab2704b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0f83c7b2-e8b5-5b9e-9678-b4a52ab2704b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/0f83c7b2-e8b5-5b9e-9678-b4a52ab2704b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f83c7b2-e8b5-5b9e-9678-b4a52ab2704b"
"http://data.silknow.org/statement/0f83c7b2-e8b5-5b9e-9678-b4a52ab2704b","http://data.silknow.org/ontology/L18",0.4759
"http://data.silknow.org/statement/e713476e-2155-5cb0-bc37-7ac2db5fa015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e713476e-2155-5cb0-bc37-7ac2db5fa015","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e713476e-2155-5cb0-bc37-7ac2db5fa015","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e713476e-2155-5cb0-bc37-7ac2db5fa015","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/e713476e-2155-5cb0-bc37-7ac2db5fa015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e713476e-2155-5cb0-bc37-7ac2db5fa015"
"http://data.silknow.org/statement/e713476e-2155-5cb0-bc37-7ac2db5fa015","http://data.silknow.org/ontology/L18",0.7222
"http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f4e656b3-5894-3769-8a8e-3d070b921d3b"
"http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2","http://erlangen-crm.org/current/P126_employed","Linen, handsewn with linen thread and silk thread"
"http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1630_1650"
"http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/d5b47495-d813-5e66-81b6-45ac9ecb3742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5b47495-d813-5e66-81b6-45ac9ecb3742","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5b47495-d813-5e66-81b6-45ac9ecb3742","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d5b47495-d813-5e66-81b6-45ac9ecb3742","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/d5b47495-d813-5e66-81b6-45ac9ecb3742","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5b47495-d813-5e66-81b6-45ac9ecb3742"
"http://data.silknow.org/statement/d5b47495-d813-5e66-81b6-45ac9ecb3742","http://data.silknow.org/ontology/L18",0.8164
"http://data.silknow.org/statement/6d389554-1e88-59b2-9d33-2d9cceb89de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d389554-1e88-59b2-9d33-2d9cceb89de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d389554-1e88-59b2-9d33-2d9cceb89de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6d389554-1e88-59b2-9d33-2d9cceb89de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/6d389554-1e88-59b2-9d33-2d9cceb89de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d389554-1e88-59b2-9d33-2d9cceb89de7"
"http://data.silknow.org/statement/6d389554-1e88-59b2-9d33-2d9cceb89de7","http://data.silknow.org/ontology/L18",0.6322
"http://data.silknow.org/statement/03a87b02-c902-5161-b0e0-e18e079cacf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03a87b02-c902-5161-b0e0-e18e079cacf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03a87b02-c902-5161-b0e0-e18e079cacf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/03a87b02-c902-5161-b0e0-e18e079cacf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/03a87b02-c902-5161-b0e0-e18e079cacf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03a87b02-c902-5161-b0e0-e18e079cacf3"
"http://data.silknow.org/statement/03a87b02-c902-5161-b0e0-e18e079cacf3","http://data.silknow.org/ontology/L18",0.8044
"http://data.silknow.org/statement/9b05dd41-6f30-5d00-aac3-415c58b6339e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b05dd41-6f30-5d00-aac3-415c58b6339e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b05dd41-6f30-5d00-aac3-415c58b6339e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9b05dd41-6f30-5d00-aac3-415c58b6339e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/9b05dd41-6f30-5d00-aac3-415c58b6339e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b05dd41-6f30-5d00-aac3-415c58b6339e"
"http://data.silknow.org/statement/9b05dd41-6f30-5d00-aac3-415c58b6339e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/095d135a-7365-5e9a-8827-fbe9c7c2f5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/095d135a-7365-5e9a-8827-fbe9c7c2f5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/095d135a-7365-5e9a-8827-fbe9c7c2f5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/095d135a-7365-5e9a-8827-fbe9c7c2f5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/095d135a-7365-5e9a-8827-fbe9c7c2f5a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/095d135a-7365-5e9a-8827-fbe9c7c2f5a7"
"http://data.silknow.org/statement/095d135a-7365-5e9a-8827-fbe9c7c2f5a7","http://data.silknow.org/ontology/L18",0.5245
"http://data.silknow.org/statement/75c8939e-7cab-5a0c-aa68-105ece9a3a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75c8939e-7cab-5a0c-aa68-105ece9a3a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75c8939e-7cab-5a0c-aa68-105ece9a3a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/75c8939e-7cab-5a0c-aa68-105ece9a3a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/75c8939e-7cab-5a0c-aa68-105ece9a3a5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75c8939e-7cab-5a0c-aa68-105ece9a3a5f"
"http://data.silknow.org/statement/75c8939e-7cab-5a0c-aa68-105ece9a3a5f","http://data.silknow.org/ontology/L18",0.7593
"http://data.silknow.org/statement/13dd049d-f348-5fbd-92c2-d600ae887367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13dd049d-f348-5fbd-92c2-d600ae887367","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/13dd049d-f348-5fbd-92c2-d600ae887367","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/13dd049d-f348-5fbd-92c2-d600ae887367","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/13dd049d-f348-5fbd-92c2-d600ae887367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13dd049d-f348-5fbd-92c2-d600ae887367"
"http://data.silknow.org/statement/13dd049d-f348-5fbd-92c2-d600ae887367","http://data.silknow.org/ontology/L18",0.5133
"http://data.silknow.org/statement/6768bb3b-c0a7-574e-b4b7-abe43d98289a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6768bb3b-c0a7-574e-b4b7-abe43d98289a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6768bb3b-c0a7-574e-b4b7-abe43d98289a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6768bb3b-c0a7-574e-b4b7-abe43d98289a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/6768bb3b-c0a7-574e-b4b7-abe43d98289a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6768bb3b-c0a7-574e-b4b7-abe43d98289a"
"http://data.silknow.org/statement/6768bb3b-c0a7-574e-b4b7-abe43d98289a","http://data.silknow.org/ontology/L18",0.957954
