"subject","predicate","object"
"http://data.silknow.org/statement/de67e77d-482f-52f6-bf6c-485af7a90061","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/de67e77d-482f-52f6-bf6c-485af7a90061","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/de67e77d-482f-52f6-bf6c-485af7a90061","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899"
"http://data.silknow.org/statement/de67e77d-482f-52f6-bf6c-485af7a90061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de67e77d-482f-52f6-bf6c-485af7a90061"
"http://data.silknow.org/statement/de67e77d-482f-52f6-bf6c-485af7a90061","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b2c9420f-bf18-35df-bca7-91e2d38e4ec5"
"http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/fc6b4abb-16cd-5b45-81ba-e6f7dc8f9733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc6b4abb-16cd-5b45-81ba-e6f7dc8f9733","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc6b4abb-16cd-5b45-81ba-e6f7dc8f9733","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fc6b4abb-16cd-5b45-81ba-e6f7dc8f9733","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899"
"http://data.silknow.org/statement/fc6b4abb-16cd-5b45-81ba-e6f7dc8f9733","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc6b4abb-16cd-5b45-81ba-e6f7dc8f9733"
"http://data.silknow.org/statement/fc6b4abb-16cd-5b45-81ba-e6f7dc8f9733","http://data.silknow.org/ontology/L18",0.516801
"http://data.silknow.org/statement/07557282-5f50-54af-9c8d-624f46e55ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07557282-5f50-54af-9c8d-624f46e55ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/07557282-5f50-54af-9c8d-624f46e55ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/07557282-5f50-54af-9c8d-624f46e55ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899"
"http://data.silknow.org/statement/07557282-5f50-54af-9c8d-624f46e55ba7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07557282-5f50-54af-9c8d-624f46e55ba7"
"http://data.silknow.org/statement/07557282-5f50-54af-9c8d-624f46e55ba7","http://data.silknow.org/ontology/L18",0.729936
