"subject","predicate","object"
"http://data.silknow.org/statement/78313de1-1b72-522a-8d31-6254e71bb73b","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6453b1e0-4344-34b5-92a1-2dd672b44bdc"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/fe3ac18b-8d80-513e-ab42-aa8afd33c1b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe3ac18b-8d80-513e-ab42-aa8afd33c1b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe3ac18b-8d80-513e-ab42-aa8afd33c1b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/fe3ac18b-8d80-513e-ab42-aa8afd33c1b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a"
"http://data.silknow.org/statement/fe3ac18b-8d80-513e-ab42-aa8afd33c1b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe3ac18b-8d80-513e-ab42-aa8afd33c1b3"
"http://data.silknow.org/statement/fe3ac18b-8d80-513e-ab42-aa8afd33c1b3","http://data.silknow.org/ontology/L18",0.430041
