"subject","predicate","object"
"http://data.silknow.org/statement/fb681d55-158a-519d-b760-7476205392d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb681d55-158a-519d-b760-7476205392d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb681d55-158a-519d-b760-7476205392d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fb681d55-158a-519d-b760-7476205392d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac"
"http://data.silknow.org/statement/fb681d55-158a-519d-b760-7476205392d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb681d55-158a-519d-b760-7476205392d8"
"http://data.silknow.org/statement/fb681d55-158a-519d-b760-7476205392d8","http://data.silknow.org/ontology/L18",0.5201
"http://data.silknow.org/statement/453b5d36-0ec9-542e-bd49-b940950e217d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/453b5d36-0ec9-542e-bd49-b940950e217d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/453b5d36-0ec9-542e-bd49-b940950e217d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/453b5d36-0ec9-542e-bd49-b940950e217d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac"
"http://data.silknow.org/statement/453b5d36-0ec9-542e-bd49-b940950e217d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/453b5d36-0ec9-542e-bd49-b940950e217d"
"http://data.silknow.org/statement/453b5d36-0ec9-542e-bd49-b940950e217d","http://data.silknow.org/ontology/L18",0.7781
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1601, Florence"
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://www.w3.org/2000/01/rdf-schema#comment","Orpheus, famous for taming beasts with his music, is here shown entertaining himself, his body swaying to the sound of the lira da braccio. The statue was carved for the Palazzo Corsi, Florence."
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/198764"
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://purl.org/dc/elements/1.1/identifier","41.100.242"
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://erlangen-crm.org/current/P3_has_note","Orpheus, famous for taming beasts with his music, is here shown entertaining himself, his body swaying to the sound of the lira da braccio. The statue was carved for the Palazzo Corsi, Florence."
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42a0b0f7-66ac-354e-9842-d742f112ff30"
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70fd7a80-2b10-331b-9bd2-343850024546"
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b6782db-413f-311c-ba15-d5962fc45e57"
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da856b35-57e2-3ed0-8cb8-666e09dbdbfc"
"http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac","http://erlangen-crm.org/current/P102_has_title","1600 / 1601, Florence"
