"subject","predicate","object"
"http://data.silknow.org/statement/0f9fef82-561e-55c8-aa38-f37e10a6c8ae","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/065db029-4d29-5489-a253-d859284b2747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/065db029-4d29-5489-a253-d859284b2747","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/065db029-4d29-5489-a253-d859284b2747","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/065db029-4d29-5489-a253-d859284b2747","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/986c307e-60f1-3206-a12a-73c1630969f7"
"http://data.silknow.org/statement/065db029-4d29-5489-a253-d859284b2747","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/065db029-4d29-5489-a253-d859284b2747"
"http://data.silknow.org/statement/065db029-4d29-5489-a253-d859284b2747","http://data.silknow.org/ontology/L18",0.4244
"http://data.silknow.org/statement/a3d4cc75-5f89-5a3e-9841-38dc6b87b568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3d4cc75-5f89-5a3e-9841-38dc6b87b568","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a3d4cc75-5f89-5a3e-9841-38dc6b87b568","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a3d4cc75-5f89-5a3e-9841-38dc6b87b568","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/986c307e-60f1-3206-a12a-73c1630969f7"
"http://data.silknow.org/statement/a3d4cc75-5f89-5a3e-9841-38dc6b87b568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3d4cc75-5f89-5a3e-9841-38dc6b87b568"
"http://data.silknow.org/statement/a3d4cc75-5f89-5a3e-9841-38dc6b87b568","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/production/986c307e-60f1-3206-a12a-73c1630969f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/986c307e-60f1-3206-a12a-73c1630969f7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4adeca1e-7dd2-364a-b0b3-852f6f7bb4b7"
"http://data.silknow.org/production/986c307e-60f1-3206-a12a-73c1630969f7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/986c307e-60f1-3206-a12a-73c1630969f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/986c307e-60f1-3206-a12a-73c1630969f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/986c307e-60f1-3206-a12a-73c1630969f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/986c307e-60f1-3206-a12a-73c1630969f7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/986c307e-60f1-3206-a12a-73c1630969f7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
