"subject","predicate","object"
"http://data.silknow.org/statement/74489b7f-c436-5596-bb2b-776ba481db95","http://data.silknow.org/ontology/L18",0.5816
"http://data.silknow.org/statement/b1ad48fa-7b27-527e-81cb-c46b14b47bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1ad48fa-7b27-527e-81cb-c46b14b47bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b1ad48fa-7b27-527e-81cb-c46b14b47bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/b1ad48fa-7b27-527e-81cb-c46b14b47bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6516e048-bbba-359e-aa80-239308993aa4"
"http://data.silknow.org/statement/b1ad48fa-7b27-527e-81cb-c46b14b47bfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1ad48fa-7b27-527e-81cb-c46b14b47bfe"
"http://data.silknow.org/statement/b1ad48fa-7b27-527e-81cb-c46b14b47bfe","http://data.silknow.org/ontology/L18",0.970467
"http://data.silknow.org/statement/e8f6afe5-b8e1-53fc-afcd-9316e269b276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8f6afe5-b8e1-53fc-afcd-9316e269b276","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e8f6afe5-b8e1-53fc-afcd-9316e269b276","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e8f6afe5-b8e1-53fc-afcd-9316e269b276","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6516e048-bbba-359e-aa80-239308993aa4"
"http://data.silknow.org/statement/e8f6afe5-b8e1-53fc-afcd-9316e269b276","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8f6afe5-b8e1-53fc-afcd-9316e269b276"
"http://data.silknow.org/statement/e8f6afe5-b8e1-53fc-afcd-9316e269b276","http://data.silknow.org/ontology/L18",0.737777
