"subject","predicate","object"
"http://data.silknow.org/statement/c9b82b56-dad0-509e-aa25-29cf0f89415c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c"
"http://data.silknow.org/statement/c9b82b56-dad0-509e-aa25-29cf0f89415c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9b82b56-dad0-509e-aa25-29cf0f89415c"
"http://data.silknow.org/statement/c9b82b56-dad0-509e-aa25-29cf0f89415c","http://data.silknow.org/ontology/L18",0.959222
"http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ae87ec91-d9ac-36b7-862c-36f474b2775e"
"http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c","http://erlangen-crm.org/current/P126_employed","Silk warp ikat"
"http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1855"
"http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1254389/"
"http://data.silknow.org/statement/3eb962d1-ba6b-56ca-a167-ec0a8b773faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3eb962d1-ba6b-56ca-a167-ec0a8b773faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3eb962d1-ba6b-56ca-a167-ec0a8b773faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3eb962d1-ba6b-56ca-a167-ec0a8b773faa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c"
"http://data.silknow.org/statement/3eb962d1-ba6b-56ca-a167-ec0a8b773faa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3eb962d1-ba6b-56ca-a167-ec0a8b773faa"
"http://data.silknow.org/statement/3eb962d1-ba6b-56ca-a167-ec0a8b773faa","http://data.silknow.org/ontology/L18",0.965466
"http://data.silknow.org/statement/11199040-1b63-5c6e-b49d-0a4dfd391df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11199040-1b63-5c6e-b49d-0a4dfd391df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/11199040-1b63-5c6e-b49d-0a4dfd391df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/11199040-1b63-5c6e-b49d-0a4dfd391df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/499e4e1d-a730-3bff-9fd6-2393931c099c"
"http://data.silknow.org/statement/11199040-1b63-5c6e-b49d-0a4dfd391df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11199040-1b63-5c6e-b49d-0a4dfd391df0"
"http://data.silknow.org/statement/11199040-1b63-5c6e-b49d-0a4dfd391df0","http://data.silknow.org/ontology/L18",0.5264
