"subject","predicate","object"
"http://data.silknow.org/statement/90a026fd-d760-54a5-986e-33a6d12ebd71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/90a026fd-d760-54a5-986e-33a6d12ebd71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/90a026fd-d760-54a5-986e-33a6d12ebd71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ace334b1-30c5-30f0-8923-634f201b8a41"
"http://data.silknow.org/statement/90a026fd-d760-54a5-986e-33a6d12ebd71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90a026fd-d760-54a5-986e-33a6d12ebd71"
"http://data.silknow.org/statement/90a026fd-d760-54a5-986e-33a6d12ebd71","http://data.silknow.org/ontology/L18",0.817153
"http://data.silknow.org/production/ace334b1-30c5-30f0-8923-634f201b8a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ace334b1-30c5-30f0-8923-634f201b8a41","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/08c08531-8c3d-3c2e-b9eb-9ac7a86bfd9c"
"http://data.silknow.org/production/ace334b1-30c5-30f0-8923-634f201b8a41","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/ace334b1-30c5-30f0-8923-634f201b8a41","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/ace334b1-30c5-30f0-8923-634f201b8a41","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ace334b1-30c5-30f0-8923-634f201b8a41","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1400_1499"
"http://data.silknow.org/production/ace334b1-30c5-30f0-8923-634f201b8a41","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/1d027ed6-52e4-51db-8e75-4eabf6ad4ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d027ed6-52e4-51db-8e75-4eabf6ad4ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d027ed6-52e4-51db-8e75-4eabf6ad4ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1d027ed6-52e4-51db-8e75-4eabf6ad4ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ace334b1-30c5-30f0-8923-634f201b8a41"
"http://data.silknow.org/statement/1d027ed6-52e4-51db-8e75-4eabf6ad4ab9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d027ed6-52e4-51db-8e75-4eabf6ad4ab9"
"http://data.silknow.org/statement/1d027ed6-52e4-51db-8e75-4eabf6ad4ab9","http://data.silknow.org/ontology/L18",0.999976
