"subject","predicate","object"
"http://data.silknow.org/statement/cde8b874-19a5-5ab8-92c7-d35dd13b47c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cde8b874-19a5-5ab8-92c7-d35dd13b47c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cde8b874-19a5-5ab8-92c7-d35dd13b47c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/cde8b874-19a5-5ab8-92c7-d35dd13b47c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/cde8b874-19a5-5ab8-92c7-d35dd13b47c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cde8b874-19a5-5ab8-92c7-d35dd13b47c9"
"http://data.silknow.org/statement/cde8b874-19a5-5ab8-92c7-d35dd13b47c9","http://data.silknow.org/ontology/L18",0.4451
"http://data.silknow.org/statement/cf4fdefb-8800-5c40-90f3-43cff2b834e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf4fdefb-8800-5c40-90f3-43cff2b834e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cf4fdefb-8800-5c40-90f3-43cff2b834e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/cf4fdefb-8800-5c40-90f3-43cff2b834e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/cf4fdefb-8800-5c40-90f3-43cff2b834e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf4fdefb-8800-5c40-90f3-43cff2b834e0"
"http://data.silknow.org/statement/cf4fdefb-8800-5c40-90f3-43cff2b834e0","http://data.silknow.org/ontology/L18",0.6145
"http://data.silknow.org/statement/97d85231-ac68-5fd4-8605-c0b052cdc3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97d85231-ac68-5fd4-8605-c0b052cdc3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/97d85231-ac68-5fd4-8605-c0b052cdc3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/97d85231-ac68-5fd4-8605-c0b052cdc3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/97d85231-ac68-5fd4-8605-c0b052cdc3ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97d85231-ac68-5fd4-8605-c0b052cdc3ca"
"http://data.silknow.org/statement/97d85231-ac68-5fd4-8605-c0b052cdc3ca","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9eb4794c-192a-5fb5-acf5-84c8f79764ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9eb4794c-192a-5fb5-acf5-84c8f79764ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9eb4794c-192a-5fb5-acf5-84c8f79764ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9eb4794c-192a-5fb5-acf5-84c8f79764ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/9eb4794c-192a-5fb5-acf5-84c8f79764ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9eb4794c-192a-5fb5-acf5-84c8f79764ea"
"http://data.silknow.org/statement/9eb4794c-192a-5fb5-acf5-84c8f79764ea","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d675d131-0863-5324-9b68-d9771ba0660a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d675d131-0863-5324-9b68-d9771ba0660a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d675d131-0863-5324-9b68-d9771ba0660a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d675d131-0863-5324-9b68-d9771ba0660a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/d675d131-0863-5324-9b68-d9771ba0660a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d675d131-0863-5324-9b68-d9771ba0660a"
"http://data.silknow.org/statement/d675d131-0863-5324-9b68-d9771ba0660a","http://data.silknow.org/ontology/L18",0.6663
"http://data.silknow.org/statement/9c7b56e7-1547-53c5-a49e-5d8fa29ff9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c7b56e7-1547-53c5-a49e-5d8fa29ff9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9c7b56e7-1547-53c5-a49e-5d8fa29ff9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/9c7b56e7-1547-53c5-a49e-5d8fa29ff9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/9c7b56e7-1547-53c5-a49e-5d8fa29ff9b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c7b56e7-1547-53c5-a49e-5d8fa29ff9b5"
"http://data.silknow.org/statement/9c7b56e7-1547-53c5-a49e-5d8fa29ff9b5","http://data.silknow.org/ontology/L18",0.781
"http://data.silknow.org/statement/108f3c5c-014b-5cb9-930b-ab09fe3337d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/108f3c5c-014b-5cb9-930b-ab09fe3337d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/108f3c5c-014b-5cb9-930b-ab09fe3337d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/108f3c5c-014b-5cb9-930b-ab09fe3337d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/108f3c5c-014b-5cb9-930b-ab09fe3337d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/108f3c5c-014b-5cb9-930b-ab09fe3337d0"
"http://data.silknow.org/statement/108f3c5c-014b-5cb9-930b-ab09fe3337d0","http://data.silknow.org/ontology/L18",0.6793
"http://data.silknow.org/statement/34db6211-423e-51cb-812e-2ba2010c871d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34db6211-423e-51cb-812e-2ba2010c871d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/34db6211-423e-51cb-812e-2ba2010c871d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/34db6211-423e-51cb-812e-2ba2010c871d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/34db6211-423e-51cb-812e-2ba2010c871d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34db6211-423e-51cb-812e-2ba2010c871d"
"http://data.silknow.org/statement/34db6211-423e-51cb-812e-2ba2010c871d","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/47b0e239-e623-5ea7-9b71-60cd3ca8143e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47b0e239-e623-5ea7-9b71-60cd3ca8143e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/47b0e239-e623-5ea7-9b71-60cd3ca8143e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/47b0e239-e623-5ea7-9b71-60cd3ca8143e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/47b0e239-e623-5ea7-9b71-60cd3ca8143e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47b0e239-e623-5ea7-9b71-60cd3ca8143e"
"http://data.silknow.org/statement/47b0e239-e623-5ea7-9b71-60cd3ca8143e","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/fbd49f7c-ceeb-5f91-8edb-8898ffcc807b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbd49f7c-ceeb-5f91-8edb-8898ffcc807b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fbd49f7c-ceeb-5f91-8edb-8898ffcc807b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/fbd49f7c-ceeb-5f91-8edb-8898ffcc807b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/fbd49f7c-ceeb-5f91-8edb-8898ffcc807b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbd49f7c-ceeb-5f91-8edb-8898ffcc807b"
"http://data.silknow.org/statement/fbd49f7c-ceeb-5f91-8edb-8898ffcc807b","http://data.silknow.org/ontology/L18",0.5182
"http://data.silknow.org/statement/7e5882a3-3e20-552b-9c72-6f20b6d8471a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e5882a3-3e20-552b-9c72-6f20b6d8471a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7e5882a3-3e20-552b-9c72-6f20b6d8471a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7e5882a3-3e20-552b-9c72-6f20b6d8471a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/7e5882a3-3e20-552b-9c72-6f20b6d8471a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e5882a3-3e20-552b-9c72-6f20b6d8471a"
"http://data.silknow.org/statement/7e5882a3-3e20-552b-9c72-6f20b6d8471a","http://data.silknow.org/ontology/L18",0.6871
"http://data.silknow.org/statement/7b24557e-22d3-537a-b256-445240afbd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b24557e-22d3-537a-b256-445240afbd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7b24557e-22d3-537a-b256-445240afbd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7b24557e-22d3-537a-b256-445240afbd3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/7b24557e-22d3-537a-b256-445240afbd3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b24557e-22d3-537a-b256-445240afbd3f"
"http://data.silknow.org/statement/7b24557e-22d3-537a-b256-445240afbd3f","http://data.silknow.org/ontology/L18",0.6036
"http://data.silknow.org/statement/5d9baae9-e4aa-5c34-b2ea-d1df4558be99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d9baae9-e4aa-5c34-b2ea-d1df4558be99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5d9baae9-e4aa-5c34-b2ea-d1df4558be99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5d9baae9-e4aa-5c34-b2ea-d1df4558be99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/5d9baae9-e4aa-5c34-b2ea-d1df4558be99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d9baae9-e4aa-5c34-b2ea-d1df4558be99"
"http://data.silknow.org/statement/5d9baae9-e4aa-5c34-b2ea-d1df4558be99","http://data.silknow.org/ontology/L18",0.5164
"http://data.silknow.org/statement/67f0c845-abbf-5bad-8b30-a72b32c1c91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67f0c845-abbf-5bad-8b30-a72b32c1c91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/67f0c845-abbf-5bad-8b30-a72b32c1c91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/67f0c845-abbf-5bad-8b30-a72b32c1c91b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/67f0c845-abbf-5bad-8b30-a72b32c1c91b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67f0c845-abbf-5bad-8b30-a72b32c1c91b"
"http://data.silknow.org/statement/67f0c845-abbf-5bad-8b30-a72b32c1c91b","http://data.silknow.org/ontology/L18",0.9161
"http://data.silknow.org/statement/5a93efc3-fad3-5759-a755-dfd208e6fa10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a93efc3-fad3-5759-a755-dfd208e6fa10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5a93efc3-fad3-5759-a755-dfd208e6fa10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5a93efc3-fad3-5759-a755-dfd208e6fa10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/5a93efc3-fad3-5759-a755-dfd208e6fa10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a93efc3-fad3-5759-a755-dfd208e6fa10"
"http://data.silknow.org/statement/5a93efc3-fad3-5759-a755-dfd208e6fa10","http://data.silknow.org/ontology/L18",0.8101
"http://data.silknow.org/statement/21b65fbb-2963-5761-b40e-0d59b884a30c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21b65fbb-2963-5761-b40e-0d59b884a30c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/21b65fbb-2963-5761-b40e-0d59b884a30c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/21b65fbb-2963-5761-b40e-0d59b884a30c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/21b65fbb-2963-5761-b40e-0d59b884a30c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21b65fbb-2963-5761-b40e-0d59b884a30c"
"http://data.silknow.org/statement/21b65fbb-2963-5761-b40e-0d59b884a30c","http://data.silknow.org/ontology/L18",0.6099
"http://data.silknow.org/statement/75f850b0-eb91-5fce-82b3-22db08083b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75f850b0-eb91-5fce-82b3-22db08083b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/75f850b0-eb91-5fce-82b3-22db08083b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/75f850b0-eb91-5fce-82b3-22db08083b54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/75f850b0-eb91-5fce-82b3-22db08083b54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75f850b0-eb91-5fce-82b3-22db08083b54"
"http://data.silknow.org/statement/75f850b0-eb91-5fce-82b3-22db08083b54","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/775b1327-a8b9-5f57-ac63-3a0dccdb3278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/775b1327-a8b9-5f57-ac63-3a0dccdb3278","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/775b1327-a8b9-5f57-ac63-3a0dccdb3278","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/775b1327-a8b9-5f57-ac63-3a0dccdb3278","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/775b1327-a8b9-5f57-ac63-3a0dccdb3278","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/775b1327-a8b9-5f57-ac63-3a0dccdb3278"
"http://data.silknow.org/statement/775b1327-a8b9-5f57-ac63-3a0dccdb3278","http://data.silknow.org/ontology/L18",0.999955
"http://data.silknow.org/statement/600042d9-dc8d-53ad-b656-8565e688f802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/600042d9-dc8d-53ad-b656-8565e688f802","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/600042d9-dc8d-53ad-b656-8565e688f802","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/600042d9-dc8d-53ad-b656-8565e688f802","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260"
"http://data.silknow.org/statement/600042d9-dc8d-53ad-b656-8565e688f802","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/600042d9-dc8d-53ad-b656-8565e688f802"
"http://data.silknow.org/statement/600042d9-dc8d-53ad-b656-8565e688f802","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e502970a-ed03-323f-9a93-08719e24d8e8"
"http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/147794e9-2814-3f47-9e97-f0a538be6260","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
