"subject","predicate","object"
"http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2","http://erlangen-crm.org/current/P3_has_note","A small decorative screen, for which this panel was used, was often placed in front of a fireplace to hide the grate when the fireplace was not in use. This panel was not, however, designed specifically for a firescreen but has been cut from a larger hanging, possibly a bed curtain.

The shaded mounds at the base of the panel are in a style originally inspired by Indian printed and painted cottons. Another Asia-inspired feature is the blue and white bowl which might have come from China or might have been a copy from Delft in the Netherlands. Given the attention to detail found in this embroidery, it is curious that the designer or the embroiderer has omitted to draw the further rim of the bowl."
"http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3e6d499b-63ea-3952-a83f-9b8646a0b8bd"
"http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a657c36-8582-3275-a787-18077303ff69"
"http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a47e615b-92eb-3428-911d-0768cf8296cf"
"http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2","http://erlangen-crm.org/current/P102_has_title","1725 / 1750, England"
"http://data.silknow.org/statement/ea78ecf1-9999-5d72-b7d3-7964536f64d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea78ecf1-9999-5d72-b7d3-7964536f64d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea78ecf1-9999-5d72-b7d3-7964536f64d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ea78ecf1-9999-5d72-b7d3-7964536f64d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2"
"http://data.silknow.org/statement/ea78ecf1-9999-5d72-b7d3-7964536f64d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea78ecf1-9999-5d72-b7d3-7964536f64d6"
"http://data.silknow.org/statement/ea78ecf1-9999-5d72-b7d3-7964536f64d6","http://data.silknow.org/ontology/L18",0.4583
"http://data.silknow.org/statement/4e37a56e-3a1e-5dd3-a872-b994e4965fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e37a56e-3a1e-5dd3-a872-b994e4965fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e37a56e-3a1e-5dd3-a872-b994e4965fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4e37a56e-3a1e-5dd3-a872-b994e4965fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/781a2f6f-4785-3279-8485-293ff0bffeb2"
"http://data.silknow.org/statement/4e37a56e-3a1e-5dd3-a872-b994e4965fe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e37a56e-3a1e-5dd3-a872-b994e4965fe0"
"http://data.silknow.org/statement/4e37a56e-3a1e-5dd3-a872-b994e4965fe0","http://data.silknow.org/ontology/L18",0.874
