"subject","predicate","object"
"http://data.silknow.org/statement/30e0bc0f-ddc3-5634-b6ab-fc824c5d8f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae"
"http://data.silknow.org/statement/30e0bc0f-ddc3-5634-b6ab-fc824c5d8f8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30e0bc0f-ddc3-5634-b6ab-fc824c5d8f8d"
"http://data.silknow.org/statement/30e0bc0f-ddc3-5634-b6ab-fc824c5d8f8d","http://data.silknow.org/ontology/L18",0.4576
"http://data.silknow.org/statement/5d70a804-a936-5356-941c-4e55ac5dc5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d70a804-a936-5356-941c-4e55ac5dc5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d70a804-a936-5356-941c-4e55ac5dc5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5d70a804-a936-5356-941c-4e55ac5dc5d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae"
"http://data.silknow.org/statement/5d70a804-a936-5356-941c-4e55ac5dc5d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d70a804-a936-5356-941c-4e55ac5dc5d0"
"http://data.silknow.org/statement/5d70a804-a936-5356-941c-4e55ac5dc5d0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ff93d7d8-f15f-5f6b-9792-b0f386fb1721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff93d7d8-f15f-5f6b-9792-b0f386fb1721","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff93d7d8-f15f-5f6b-9792-b0f386fb1721","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/ff93d7d8-f15f-5f6b-9792-b0f386fb1721","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae"
"http://data.silknow.org/statement/ff93d7d8-f15f-5f6b-9792-b0f386fb1721","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff93d7d8-f15f-5f6b-9792-b0f386fb1721"
"http://data.silknow.org/statement/ff93d7d8-f15f-5f6b-9792-b0f386fb1721","http://data.silknow.org/ontology/L18",0.3835
"http://data.silknow.org/statement/e170d76b-2a53-5745-a6a5-afe5e952b6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e170d76b-2a53-5745-a6a5-afe5e952b6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e170d76b-2a53-5745-a6a5-afe5e952b6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e170d76b-2a53-5745-a6a5-afe5e952b6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f459c597-6344-3c02-9e75-421b092999ae"
"http://data.silknow.org/statement/e170d76b-2a53-5745-a6a5-afe5e952b6b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e170d76b-2a53-5745-a6a5-afe5e952b6b8"
"http://data.silknow.org/statement/e170d76b-2a53-5745-a6a5-afe5e952b6b8","http://data.silknow.org/ontology/L18",0.796476
