"subject","predicate","object"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/692f0f49-c21d-3d72-b111-ede4c9049145"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97151f9c-d8e8-3fa9-9e16-c8dd2ecc954d"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69772c47-210b-3ac0-9562-0fd9f151e1d3"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a15080ca-485d-3ef4-ae40-63db3ad133f6"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c50e9f9-5e9c-3cf5-8349-be8a71f95625"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72099292-20c0-3c1c-a509-0fc592ae648a"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19a6dca1-2c8a-3f1d-893d-889d695c9bae"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b6f2a1-78ce-3d28-a901-6b970fd2ca9d"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4fc8de8-f533-370a-a05e-ac4b71114d34"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/381f95ac-76a3-3730-bd09-8c2948eb436f"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6718036b-83d8-331e-ab93-bc1426c59a10"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8d2d932-80f6-368a-b768-a36cd0b915cc"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e95f7888-f9cc-3830-855e-f7b9c090a490"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46897bed-e27f-3e6e-b460-a5a40679bd2f"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f01b5a47-e8ab-3bbd-92cf-49f230673ec1"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dadaddf4-39e3-35b9-b3c6-d62045c971c0"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54279850-8447-3cf4-9aca-d819276d856a"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07e2891c-03a7-336d-b254-b3834c51775f"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a56393af-46c7-3f0d-90ed-33f91f1a6028"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c194fea9-e6ec-3190-92a4-4cd27cc1cba8"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb0a8520-a015-376e-ae8a-c56f6b758f72"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f66e3fe5-cf28-3695-a7de-db87110b7d3a"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/485b60c5-eef5-3e0f-a780-c235c59a225e"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18ad2721-8ed6-3b6f-be87-00eb4b791e83"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccb7bb8d-a2cf-36c7-a9d5-57055ba9cb9f"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b45b074c-55b3-3767-be3c-4148d2f74696"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8466d81-a534-3058-889e-0a668bf8aa4f"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/141afb65-46f6-3a6b-a7b2-d14f612177e2"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac52e997-ac62-3999-8d0e-d0e6957bc27b"
"http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/5667c0d8-0970-34ba-9d0e-1217c9061402"
